市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.005,0.005,,0.035,1.93,0.06,1.99,0.008,5,,,0,4.2,48.4
いなべ市,大安中学校,0.001,0.000,0.012,0.012,,0.023,,,,0.013,4,,,,,
川越町,川越南小学校,0.000,0.000,0.005,0.005,,0.035,,,,0.010,5,,,,,
四日市市,四日市商業,0.000,0.000,0.003,0.003,,0.039,1.92,0.01,1.93,0.011,9,NNW,4.2,,,
四日市市,四日市南,0.002,0.000,0.001,0.001,,0.036,,,,0.013,,N,2.3,,,
四日市市,三浜小学校,0.000,0.003,0.008,0.011,,0.030,1.89,0.03,1.92,0.008,,NNW,1.4,,,
四日市市,北星高校,0.001,0.001,0.007,0.008,,0.034,1.91,0.03,1.94,0.007,,NNW,3.2,,,
四日市市,楠,0.003,0.002,0.004,0.006,,0.036,1.90,0.05,1.95,0.020,,N,4.3,,,
四日市市,西朝明中学校,,0.000,0.005,0.005,,,,,,0.012,,NW,6.4,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.009,0.009,,0.031,,,,0.010,6,WNW,2.0,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.002,0.002,,0.038,1.90,0.07,1.97,0.012,3,,,,,
津市,津西が丘小学校,0.000,0.000,0.000,0.000,,0.033,1.90,0.09,1.99,0.016,5,NW,2.8,,,
津市,津立成小学校,0.000,0.000,0.003,0.003,,0.023,1.92,0.07,1.99,0.014,8,,,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.035,1.90,0.00,1.90,0.010,6,WNW,4.0,,,
松阪市,松阪第五小学校,0.000,0.000,0.003,0.003,,0.036,1.92,0.09,2.01,0.009,1,NNW,3.1,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.033,1.90,0.03,1.93,0.004,8,NW,2.1,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.007,0.007,,0.026,1.90,0.07,1.97,0.012,6,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.038,1.93,0.04,1.97,0.007,,,,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.029,,,,0.008,9,NW,8.8,,,
伊賀市,伊賀柘植,0.001,0.001,0.003,0.004,,0.034,1.88,0.07,1.95,0.007,6,NNW,1.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.004,0.004,,0.035,1.93,0.09,2.02,0.013,5,,,,,
名張市,名張小学校,0.001,0.000,0.004,0.004,,0.035,1.91,0.04,1.95,0.017,8,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.004,0.004,,0.033,1.89,0.06,1.95,0.011,-4,,,,,
熊野市,熊野木本中学校,0.000,0.002,0.003,0.005,,0.031,1.89,0.06,1.95,0.009,2,,,,,
桑名市,国道２５８号桑名,,0.011,0.015,0.026,0.2,,,,,0.017,3,,,,,
四日市市,北消防署,,0.006,0.015,0.021,,,,,,0.003,4,NW,3.5,,,
四日市市,納屋,0.000,0.003,0.011,0.014,,,1.93,0.18,2.11,0.004,2,NW,2.9,,,
四日市市,東名阪,0.000,0.007,0.011,0.018,,,,,,0.007,,NNW,3.3,,,
鈴鹿市,国道２３号鈴鹿,,0.024,0.016,0.040,0.3,,,,,0.004,9,,,,,
亀山市,国道２５号亀山,,0.003,0.009,0.012,0.3,,1.93,0.10,2.03,0.016,,,,,,
松阪市,国道２３号松阪曽原,,0.006,0.011,0.017,0.3,,1.93,0.06,1.99,0.014,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,5.9,0,-5.5,99.0
