市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.003,0.003,,0.052,1.91,0.06,1.97,0.022,10,,,0,15.1,48.4
いなべ市,大安中学校,0.001,0.000,0.001,0.001,,0.044,,,,0.024,0,,,,,
川越町,川越南小学校,0.000,0.000,0.004,0.004,,0.048,,,,0.025,12,,,,,
四日市市,磯津,0.000,0.000,0.003,0.003,,0.049,1.91,0.16,2.07,0.019,,NW,4.4,,,
四日市市,四日市商業,0.000,0.000,0.003,0.003,,0.046,1.92,0.01,1.93,0.020,11,NNW,3.7,,,
四日市市,四日市南,0.001,0.000,0.001,0.001,,0.035,,,,0.021,,WSW,0.8,,,
四日市市,三浜小学校,0.001,0.001,0.007,0.008,,0.046,1.88,0.03,1.91,0.019,11,NNW,2.0,,,
四日市市,北星高校,0.001,0.000,0.004,0.004,,0.050,1.90,0.01,1.91,0.021,,NW,4.6,,,
四日市市,楠,0.001,0.001,0.002,0.003,,0.050,1.93,0.09,2.02,0.012,,NW,2.6,,,
四日市市,西朝明中学校,,0.000,0.001,0.001,,,,,,0.022,,WNW,5.0,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.005,0.005,,0.055,,,,0.023,11,W,2.5,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.002,0.002,,0.058,1.87,0.03,1.90,0.027,9,,,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.050,1.88,0.04,1.92,0.028,-7,NW,1.7,,,
津市,津立成小学校,0.000,0.000,0.002,0.002,,0.044,1.86,0.04,1.90,0.013,12,,,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.035,1.90,0.03,1.93,0.013,9,W,1.7,,,
松阪市,松阪第五小学校,0.000,0.002,0.000,0.002,,0.051,1.89,0.05,1.94,0.019,11,NW,2.4,,,
明和町,明星小学校,0.000,0.000,0.001,0.001,,0.052,1.89,0.02,1.91,0.021,11,WNW,4.1,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.001,0.001,,0.045,1.91,0.05,1.96,0.026,10,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.001,0.001,,0.049,1.88,0.02,1.90,0.022,6,,,,,
志摩市,鵜方,0.001,0.000,0.001,0.001,,0.041,,,,0.025,23,NNW,4.3,,,
伊賀市,伊賀柘植,0.001,0.000,0.006,0.006,,0.024,1.89,0.07,1.96,0.017,10,ESE,0.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.003,0.003,,0.029,1.96,0.06,2.02,0.022,11,,,,,
名張市,名張小学校,0.000,0.000,0.001,0.001,,0.025,1.91,0.04,1.95,0.030,14,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.025,1.86,0.04,1.90,0.020,7,,,,,
熊野市,熊野木本中学校,,0.000,0.001,0.001,,0.033,1.78,0.05,1.83,0.020,9,,,,,
桑名市,国道２５８号桑名,,0.002,0.011,0.013,0.4,,,,,0.018,16,,,,,
四日市市,北消防署,,0.000,0.003,0.003,,,,,,0.016,19,NW,3.1,,,
四日市市,納屋,0.000,0.000,0.004,0.004,,,1.89,0.10,1.99,0.004,12,WNW,2.9,,,
四日市市,東名阪,0.000,0.001,0.007,0.008,,,,,,0.018,,NNW,2.6,,,
四日市市,伊坂,,0.002,0.013,0.015,,,,,,0.011,,WSW,0.8,,,
鈴鹿市,国道２３号鈴鹿,,0.006,0.004,0.010,0.3,,,,,0.018,11,,,,,
亀山市,国道２５号亀山,,0.000,0.003,0.003,0.3,,1.89,0.03,1.92,0.005,,,,,,
