市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.004,0.004,,0.034,1.93,0.09,2.02,0.012,0,,,0,-0.3,78.7
いなべ市,大安中学校,0.000,0.000,0.001,0.001,,0.042,,,,0.007,5,,,,,
川越町,川越南小学校,0.000,0.000,0.005,0.005,,0.026,,,,0.001,0,,,,,
四日市市,四日市商業,0.000,0.000,0.003,0.003,,0.043,1.93,0.02,1.95,0.013,7,NNW,5.6,,,
四日市市,四日市南,0.000,0.000,0.001,0.001,,0.040,,,,0.009,,WNW,1.6,,,
四日市市,三浜小学校,0.000,0.003,0.008,0.011,,0.037,1.91,0.04,1.95,*,,NNW,2.3,,,
四日市市,北星高校,*,0.000,0.004,0.004,,0.043,1.93,0.05,1.98,*,,WNW,4.6,,,
四日市市,楠,0.001,0.000,0.002,0.002,,0.034,1.92,0.01,1.93,0.003,,WNW,3.8,,,
四日市市,西朝明中学校,,0.000,0.001,0.001,,,,,,0.001,,NW,5.3,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.004,0.004,,0.042,,,,0.005,5,W,5.3,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.002,0.002,,0.044,1.92,0.06,1.98,0.008,4,,,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.042,1.94,0.08,2.02,0.011,6,WNW,4.0,,,
津市,津立成小学校,0.000,0.000,0.004,0.004,,0.041,1.90,0.03,1.93,0.008,5,,,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.041,1.93,0.04,1.97,0.005,5,WNW,4.4,,,
松阪市,松阪第五小学校,0.000,0.001,0.003,0.004,,0.036,1.91,0.09,2.00,0.005,7,WNW,2.7,,,
明和町,明星小学校,0.000,0.000,0.004,0.004,,0.040,1.93,0.05,1.98,0.003,4,WSW,4.0,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.006,0.007,,0.028,1.95,0.07,2.02,0.006,4,,,,,
鳥羽市,鳥羽高校,0.000,0.000,0.003,0.003,,0.036,1.91,0.05,1.96,0.010,,,,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.028,,,,0.010,7,W,3.2,,,
伊賀市,伊賀柘植,0.001,0.000,0.003,0.003,,0.043,1.90,0.07,1.97,0.004,7,W,5.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.003,0.003,,0.040,1.91,0.10,2.01,0.007,9,,,,,
名張市,名張小学校,0.000,0.000,0.005,0.005,,0.037,1.91,0.01,1.92,0.012,3,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.042,1.90,0.07,1.97,0.011,-1,,,,,
熊野市,熊野木本中学校,0.000,0.001,0.002,0.003,,0.044,1.93,0.04,1.97,0.003,4,,,,,
桑名市,国道２５８号桑名,,0.005,0.010,0.015,0.5,,,,,0.007,4,,,,,
四日市市,北消防署,,0.002,0.007,0.009,,,,,,0.008,1,NW,2.3,,,
四日市市,納屋,0.001,0.002,0.006,0.008,,,1.95,0.11,2.06,0.000,0,WNW,3.0,,,
四日市市,東名阪,0.000,0.013,0.022,0.035,,,,,,0.007,,NW,2.2,,,
鈴鹿市,国道２３号鈴鹿,,0.012,0.006,0.018,0.4,,,,,0.005,0,,,,,
亀山市,国道２５号亀山,,0.005,0.012,0.017,0.3,,1.93,0.07,2.00,0.006,,,,,,
松阪市,国道２３号松阪曽原,,0.004,0.006,0.010,0.3,,1.91,0.03,1.94,0.009,,,,,,
菰野町,御在所,,,,,,,,,,,,WNW,10.0,0,-9.1,98.8
