市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.004,0.004,,0.037,1.87,0.10,1.97,0.013,12,,,36,17.7,91.2
いなべ市,大安中学校,0.000,0.000,0.002,0.002,,0.032,,,,0.012,-2,,,,,
川越町,川越南小学校,0.000,0.000,0.007,0.007,,0.032,,,,0.021,0,,,,,
四日市市,磯津,0.000,0.002,0.005,0.007,,0.034,1.87,0.03,1.90,0.010,,SSE,2.2,,,
四日市市,四日市商業,0.000,0.000,0.005,0.005,,0.029,1.85,0.07,1.92,0.021,3,WSW,0.5,,,
四日市市,四日市南,0.001,0.000,0.002,0.002,,0.022,,,,0.009,,S,0.8,,,
四日市市,三浜小学校,0.001,0.000,0.005,0.005,,0.036,1.83,0.11,1.94,0.015,6,SSW,2.0,,,
四日市市,北星高校,0.001,0.001,0.009,0.010,,0.032,1.83,0.14,1.97,0.010,,SW,2.2,,,
四日市市,楠,0.001,0.001,0.006,0.007,,0.036,1.82,0.06,1.88,0.011,,SSE,2.2,,,
四日市市,西朝明中学校,,0.001,0.004,0.005,,,,,,0.007,,SSW,1.2,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.004,0.004,,0.044,,,,0.008,6,ESE,1.0,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.001,0.001,,0.043,1.85,0.03,1.88,0.016,5,,,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.034,1.85,0.08,1.93,0.019,3,ESE,1.3,,,
津市,津立成小学校,0.001,0.001,0.006,0.007,,0.026,1.84,0.07,1.91,0.020,10,,,,,
津市,林業研究所,0.001,0.001,0.005,0.006,,0.021,1.87,0.04,1.91,0.009,4,NNE,1.3,,,
松阪市,松阪第五小学校,0.000,0.002,0.001,0.003,,0.032,1.83,0.06,1.89,0.013,4,CALM,0.1,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.033,1.84,0.05,1.89,0.010,10,ESE,0.7,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.002,0.003,,0.032,1.83,0.07,1.90,0.013,3,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.025,1.82,0.07,1.89,0.019,6,,,,,
志摩市,鵜方,0.001,0.000,0.001,0.001,,0.033,,,,0.020,-1,SW,1.7,,,
伊賀市,伊賀柘植,0.001,0.001,0.003,0.004,,0.032,1.84,0.07,1.91,0.009,3,NW,1.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.001,0.003,0.004,,0.029,1.84,0.09,1.93,0.016,3,,,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.023,1.87,0.01,1.88,0.016,-1,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.030,1.82,0.05,1.87,0.004,5,,,,,
熊野市,熊野木本中学校,,0.001,0.001,0.002,,0.033,1.75,0.05,1.80,0.011,10,,,,,
桑名市,国道２５８号桑名,,0.006,0.010,0.016,0.5,,,,,0.019,13,,,,,
四日市市,北消防署,,0.002,0.011,0.013,,,,,,0.010,12,S,2.3,,,
四日市市,納屋,0.001,0.031,0.029,0.060,,,1.84,0.15,1.99,0.002,7,S,1.6,,,
四日市市,東名阪,0.000,0.001,0.005,0.006,,,,,,0.009,,SSW,0.4,,,
四日市市,伊坂,,0.001,0.006,0.007,,,,,,0.013,,CALM,0.1,,,
鈴鹿市,国道２３号鈴鹿,,0.000,0.003,0.003,0.3,,,,,0.013,4,,,,,
亀山市,国道２５号亀山,,0.000,0.003,0.003,0.3,,1.86,0.08,1.94,0.020,,,,,,
