市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.004,0.022,0.026,,0.008,1.98,0.14,2.12,0.027,15,,,33,6.0,69.5
いなべ市,大安中学校,0.001,0.001,0.008,0.009,,0.030,,,,0.025,18,,,,,
川越町,川越南小学校,0.000,0.037,0.041,0.078,,0.003,,,,0.013,13,,,,,
四日市市,四日市商業,0.000,0.002,0.018,0.020,,0.024,1.98,0.05,2.03,0.022,13,NNW,1.0,,,
四日市市,四日市南,0.001,0.000,0.008,0.008,,0.030,,,,0.024,,NW,1.0,,,
四日市市,三浜小学校,0.000,0.006,0.024,0.030,,0.019,1.93,0.22,2.15,0.019,,SE,0.4,,,
四日市市,北星高校,0.001,0.015,0.034,0.049,,0.008,1.94,0.17,2.11,0.017,,NNW,1.5,,,
四日市市,楠,0.000,0.002,0.012,0.014,,0.023,1.92,0.07,1.99,0.023,,W,1.3,,,
四日市市,西朝明中学校,,0.017,0.022,0.039,,,,,,0.004,,CALM,0.3,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.002,0.016,0.018,,0.023,,,,0.022,14,NW,1.9,,,
亀山市,亀山みなみ保育園,0.000,0.002,0.015,0.017,,0.027,1.93,0.12,2.05,0.028,15,,,,,
津市,津西が丘小学校,0.001,0.001,0.004,0.005,,0.032,1.96,0.06,2.02,0.033,18,W,5.6,,,
津市,津立成小学校,0.000,0.003,0.014,0.017,,0.027,1.94,0.12,2.06,0.032,22,,,,,
津市,林業研究所,0.000,0.000,0.004,0.004,,0.033,1.95,0.08,2.03,0.022,19,W,4.4,,,
松阪市,松阪第五小学校,0.000,0.005,0.016,0.021,,0.013,1.96,0.18,2.14,0.016,12,WSW,2.2,,,
明和町,明星小学校,0.000,0.002,0.011,0.013,,0.022,1.97,0.10,2.07,0.021,18,SSW,1.8,,,
伊勢市,伊勢厚生中学校,0.001,0.005,0.019,0.024,,0.014,2.00,0.17,2.17,0.029,21,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.007,0.007,,0.031,1.94,0.08,2.02,0.032,,,,,,
志摩市,鵜方,0.001,0.001,0.011,0.012,,0.014,,,,0.025,13,WNW,2.9,,,
伊賀市,伊賀柘植,0.001,0.006,0.028,0.034,,0.014,1.93,0.12,2.05,0.027,22,SSW,2.9,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.004,0.023,0.027,,0.021,2.02,0.14,2.16,0.021,23,,,,,
名張市,名張小学校,0.000,0.000,0.006,0.006,,0.030,1.94,0.04,1.98,0.030,22,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.004,0.012,0.016,,0.016,1.89,0.11,2.00,0.004,5,,,,,
熊野市,熊野木本中学校,0.000,0.001,0.003,0.004,,0.033,1.92,0.08,2.00,0.022,9,,,,,
桑名市,国道２５８号桑名,,0.062,0.037,0.099,0.9,,,,,0.026,12,,,,,
四日市市,北消防署,,0.044,0.048,0.092,,,,,,0.020,22,CALM,0.2,,,
四日市市,納屋,0.001,0.038,0.033,0.071,,,*,*,*,0.011,16,NNW,1.1,,,
四日市市,東名阪,0.000,0.006,0.027,0.033,,,,,,0.028,,E,1.4,,,
鈴鹿市,国道２３号鈴鹿,,0.043,0.034,0.077,0.9,,,,,0.033,19,,,,,
亀山市,国道２５号亀山,,0.015,0.025,0.040,0.6,,1.96,0.10,2.06,0.030,,,,,,
松阪市,国道２３号松阪曽原,,0.013,0.020,0.033,0.6,,1.97,0.11,2.08,0.033,,,,,,
菰野町,御在所,,,,,,,,,,,,W,9.7,34,-4.1,99.1
