市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.004,0.000,0.007,0.007,,0.059,1.86,0.06,1.92,0.018,2,,,0,18.6,68.6
いなべ市,大安中学校,0.001,0.000,0.007,0.007,,0.050,,,,0.015,7,,,,,
川越町,川越南小学校,0.001,0.000,0.005,0.005,,0.057,,,,0.011,-2,,,,,
四日市市,磯津,0.000,0.000,0.002,0.002,,0.062,1.89,0.03,1.92,0.019,,S,2.2,,,
四日市市,四日市商業,0.000,0.000,0.006,0.006,,0.057,1.87,0.07,1.94,0.016,3,SSW,0.7,,,
四日市市,四日市南,0.001,0.000,0.002,0.002,,0.043,,,,0.013,,SSW,1.6,,,
四日市市,三浜小学校,0.002,0.000,0.003,0.003,,0.064,1.83,0.05,1.88,0.012,6,SSW,2.0,,,
四日市市,北星高校,0.001,0.001,0.009,0.010,,0.056,2.11,0.14,2.25,0.008,,SSE,4.1,,,
四日市市,楠,0.004,0.000,0.003,0.003,,0.063,1.85,0.06,1.91,0.009,,SSW,1.8,,,
四日市市,西朝明中学校,,0.001,0.006,0.007,,,,,,0.002,,S,1.7,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.003,0.003,,0.066,,,,0.012,10,S,2.1,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.004,0.004,,0.065,1.87,0.04,1.91,0.024,10,,,,,
津市,津西が丘小学校,0.003,0.000,0.009,0.009,,0.054,1.91,0.08,1.99,0.016,-2,S,2.2,,,
津市,津立成小学校,0.001,0.000,0.005,0.005,,0.055,1.86,0.06,1.92,0.016,5,,,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.049,1.87,0.03,1.90,0.004,5,ENE,0.7,,,
松阪市,松阪第五小学校,0.000,0.001,0.002,0.003,,0.059,1.86,0.06,1.92,0.010,3,SSW,0.9,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.061,1.86,0.04,1.90,0.009,13,SE,0.5,,,
伊勢市,伊勢厚生中学校,0.002,0.000,0.005,0.005,,0.053,1.86,0.07,1.93,0.014,1,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.057,1.84,0.05,1.89,0.011,2,,,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.058,,,,0.034,19,SSW,0.5,,,
伊賀市,伊賀柘植,0.001,0.000,0.004,0.004,,0.057,1.85,0.05,1.90,0.009,2,NNW,1.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.008,0.008,,0.051,1.83,0.14,1.97,0.006,-7,,,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.054,1.88,0.00,1.88,0.016,2,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.007,0.007,,0.035,1.85,0.06,1.91,0.019,-3,,,,,
熊野市,熊野木本中学校,,0.000,0.002,0.002,,0.042,1.80,0.07,1.87,0.009,-5,,,,,
桑名市,国道２５８号桑名,,0.007,0.016,0.023,0.5,,,,,0.007,7,,,,,
四日市市,北消防署,,0.001,0.011,0.012,,,,,,0.006,8,SSE,3.1,,,
四日市市,納屋,0.001,0.017,0.031,0.048,,,*,*,*,0.008,4,SSW,2.3,,,
四日市市,東名阪,0.000,0.002,0.013,0.015,,,,,,0.010,,S,0.8,,,
四日市市,伊坂,,0.000,0.007,0.007,,,,,,0.006,,CALM,0.1,,,
鈴鹿市,国道２３号鈴鹿,,0.005,0.010,0.015,0.3,,,,,0.009,-3,,,,,
亀山市,国道２５号亀山,,0.000,0.004,0.004,0.3,,1.89,0.06,1.95,0.010,,,,,,
