市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.003,0.003,,0.064,1.89,0.07,1.96,0.016,15,NNW,7.4,45,15.3,29.1
いなべ市,大安中学校,0.001,0.000,0.007,0.007,,0.058,,,,0.028,22,NW,1.8,,,
川越町,川越南小学校,0.001,0.000,0.003,0.003,,0.062,,,,0.021,12,NW,7.5,,,
四日市市,磯津,0.001,0.000,0.004,0.004,,0.064,1.92,0.08,2.00,0.022,,NW,6.9,,,
四日市市,四日市商業,0.001,0.000,0.003,0.003,,0.065,1.92,0.02,1.94,0.017,17,NNW,6.8,,,
四日市市,四日市南,0.002,0.000,0.001,0.001,,0.050,,,,0.019,,W,1.4,,,
四日市市,三浜小学校,0.001,0.000,0.005,0.005,,0.060,1.87,0.00,1.87,0.017,,NNW,3.1,,,
四日市市,北星高校,0.002,0.000,0.005,0.005,,0.063,1.89,0.00,1.89,0.018,,NW,4.9,,,
四日市市,楠,0.006,0.001,0.002,0.003,,0.064,1.90,0.08,1.98,0.035,,NNW,3.5,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.010,,NW,6.6,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.004,0.004,,0.063,,,,0.017,19,NW,1.9,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.003,0.003,,0.064,1.91,0.07,1.98,0.021,17,NNW,2.8,,,
津市,津西が丘小学校,0.002,0.000,0.003,0.003,,0.065,1.88,0.06,1.94,0.022,18,NW,1.1,,,
津市,津立成小学校,0.001,0.000,0.002,0.002,,0.064,1.90,0.04,1.94,0.022,20,NW,4.1,,,
津市,林業研究所,0.001,0.000,0.001,0.001,,0.062,1.89,0.04,1.93,0.014,17,NNW,1.5,,,
松阪市,松阪第五小学校,0.001,0.000,0.002,0.002,,0.063,1.87,0.09,1.96,0.021,21,N,2.3,,,
明和町,明星小学校,0.002,0.000,0.004,0.004,,0.062,1.89,0.02,1.91,0.020,16,NW,4.8,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.004,0.004,,0.046,1.91,0.08,1.99,0.026,18,NW,2.6,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.066,1.90,0.05,1.95,0.027,20,NW,4.1,,,
志摩市,鵜方,0.002,0.000,0.003,0.003,,0.065,,,,0.023,12,NW,3.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.002,0.002,,0.063,1.89,0.07,1.96,0.026,17,NNE,4.8,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.038,1.94,0.01,1.95,0.025,23,NNE,3.2,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.003,0.003,,0.054,1.90,0.05,1.95,0.016,7,N,1.9,,,
熊野市,熊野木本中学校,0.000,0.000,0.002,0.002,,0.054,1.89,0.05,1.94,0.013,13,NNW,0.5,,,
桑名市,国道２５８号桑名,,0.002,0.010,0.012,0.3,,,,,0.026,18,,,,,
四日市市,北消防署,,0.004,0.008,0.012,,,,,,*,21,NW,3.9,,,
四日市市,納屋,0.001,0.001,0.005,0.006,,,1.88,0.08,1.96,0.017,17,WNW,3.3,,,
四日市市,東名阪,0.002,0.001,0.009,0.010,,,,,,0.023,,NW,3.3,,,
鈴鹿市,国道２３号鈴鹿,,0.007,0.008,0.015,0.5,,,,,0.022,16,,,,,
亀山市,国道２５号亀山,,0.000,0.006,0.006,0.3,,1.90,0.08,1.98,0.016,,,,,,
松阪市,国道２３号松阪曽原,,0.001,0.009,0.010,0.3,,1.91,0.05,1.96,0.022,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,14.6,49,4.5,75.9
