市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.000,0.008,0.008,,0.041,1.94,0.10,2.04,0.031,19,,,0,17.3,82.1
いなべ市,大安中学校,0.001,0.000,0.008,0.008,,0.015,,,,0.031,10,,,,,
川越町,川越南小学校,0.002,0.000,0.008,0.008,,0.037,,,,0.026,9,,,,,
四日市市,磯津,0.002,0.000,0.005,0.005,,*,1.92,0.04,1.96,0.027,,SE,2.9,,,
四日市市,四日市商業,0.001,0.000,0.008,0.008,,0.038,1.91,0.05,1.96,0.023,1,SE,0.7,,,
四日市市,四日市南,*,0.000,0.007,0.007,,0.028,,,,0.028,,SE,0.7,,,
四日市市,三浜小学校,0.002,0.000,0.007,0.007,,0.044,1.88,0.11,1.99,0.019,14,E,0.4,,,
四日市市,北星高校,0.003,0.000,0.009,0.009,,0.042,1.91,0.04,1.95,0.023,,E,1.2,,,
四日市市,楠,0.002,0.000,0.006,0.006,,0.046,1.89,0.08,1.97,0.024,,SE,2.1,,,
四日市市,西朝明中学校,,*,*,*,,,,,,0.010,,NNW,0.8,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.009,0.009,,0.041,,,,0.022,27,NNW,0.7,,,
亀山市,亀山みなみ保育園,0.002,0.000,0.023,0.023,,0.024,1.92,0.07,1.99,0.032,19,,,,,
津市,津西が丘小学校,0.002,0.000,0.014,0.014,,0.023,1.97,0.10,2.07,0.041,18,N,0.4,,,
津市,津立成小学校,0.001,0.000,0.012,0.012,,0.023,1.90,0.09,1.99,0.049,20,,,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.010,1.89,0.05,1.94,0.018,13,WNW,0.9,,,
松阪市,松阪第五小学校,0.000,0.002,0.002,0.004,,0.031,1.89,0.08,1.97,0.027,16,CALM,0.3,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.039,1.91,0.05,1.96,0.022,19,SW,1.5,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.003,0.003,,0.040,1.91,0.07,1.98,0.026,17,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.001,0.001,,0.050,1.88,0.05,1.93,0.013,15,,,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.038,,,,0.035,6,E,0.4,,,
伊賀市,伊賀柘植,0.001,0.000,0.008,0.008,,0.020,1.93,0.09,2.02,0.024,12,SW,0.8,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.008,0.008,,0.020,2.00,0.11,2.11,0.031,15,,,,,
名張市,名張小学校,0.000,0.000,0.003,0.003,,0.025,1.90,0.07,1.97,0.024,13,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.004,0.004,,0.020,1.87,0.05,1.92,0.019,8,,,,,
熊野市,熊野木本中学校,,0.000,0.001,0.001,,0.026,1.78,0.05,1.83,0.022,9,,,,,
桑名市,国道２５８号桑名,,0.001,0.011,0.012,0.3,,,,,0.022,13,,,,,
四日市市,北消防署,,0.000,0.012,0.012,,,,,,0.029,16,E,1.4,,,
四日市市,納屋,0.002,0.032,0.033,0.065,,,*,*,*,0.013,16,SE,1.5,,,
四日市市,東名阪,0.000,0.008,0.022,0.030,,,,,,0.026,,NW,1.1,,,
四日市市,伊坂,,0.006,0.025,0.031,,,,,,0.029,,CALM,0.1,,,
鈴鹿市,国道２３号鈴鹿,,0.002,0.006,0.008,0.4,,,,,0.025,8,,,,,
亀山市,国道２５号亀山,,0.010,0.021,0.031,0.4,,1.92,0.09,2.01,0.023,,,,,,
