市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.001,0.016,0.017,,0.018,1.83,0.17,2.00,0.019,4,SSE,1.2,14,27.5,77.8
いなべ市,大安中学校,0.001,0.000,0.010,0.010,,0.035,,,,0.033,23,CALM,0.0,,,
川越町,川越南小学校,0.000,0.001,0.012,0.013,,0.010,,,,0.057,22,SSE,0.9,,,
四日市市,磯津,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
四日市市,四日市商業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
四日市市,四日市南,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
四日市市,三浜小学校,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
四日市市,北星高校,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
四日市市,楠,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
四日市市,西朝明中学校,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.010,0.011,,0.026,,,,0.041,18,S,1.7,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.006,0.006,,0.023,1.86,0.13,1.99,0.031,20,SSW,0.8,,,
津市,津西が丘小学校,0.001,0.001,0.013,0.014,,0.017,1.86,0.13,1.99,0.058,3,S,1.1,,,
津市,津立成小学校,0.001,0.000,0.012,0.012,,0.021,1.84,0.20,2.04,0.045,17,SSW,1.1,,,
津市,林業研究所,0.001,0.000,0.008,0.008,,0.020,1.81,0.15,1.96,0.034,21,SE,0.7,,,
松阪市,松阪第五小学校,0.000,0.000,0.005,0.005,,0.020,1.85,0.10,1.95,0.059,19,CALM,0.1,,,
明和町,明星小学校,0.000,0.002,0.003,0.005,,0.013,1.86,0.13,1.99,0.018,9,CALM,0.3,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.004,0.005,,0.010,1.81,0.09,1.90,0.079,27,S,1.4,,,
鳥羽市,鳥羽高校,0.000,0.000,0.001,0.001,,0.013,1.81,0.07,1.88,0.026,10,S,1.9,,,
志摩市,鵜方,0.001,0.001,0.004,0.005,,0.013,,,,0.030,12,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.009,0.010,,0.028,1.81,0.19,2.00,0.023,11,SSW,1.8,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.007,0.007,,0.027,1.79,0.17,1.96,0.031,8,W,1.3,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.004,1.80,0.09,1.89,0.028,11,SW,1.5,,,
尾鷲市,尾鷲県職員公舎,0.000,0.006,0.006,0.012,,0.006,1.81,0.12,1.93,0.034,27,N,0.9,,,
熊野市,熊野木本中学校,0.000,0.001,0.004,0.005,,0.012,1.77,0.12,1.89,0.088,25,SE,0.4,,,
桑名市,国道２５８号桑名,,0.032,0.028,0.060,0.6,,,,,0.022,22,,,,,
四日市市,北消防署,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
四日市市,納屋,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
四日市市,東名阪,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
鈴鹿市,国道２３号鈴鹿,,0.022,0.013,0.035,0.4,,,,,0.033,8,,,,,
亀山市,国道２５号亀山,,0.001,0.007,0.008,0.4,,1.88,0.12,2.00,0.042,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.004,0.004,0.1,,1.82,0.08,1.90,0.043,,,,,,
