市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.004,0.000,0.022,0.022,,0.049,1.91,0.09,2.00,0.037,17,S,2.9,0,11.8,69.4
いなべ市,大安中学校,0.001,0.000,0.006,0.006,,0.045,,,,0.022,9,SW,0.5,,,
川越町,川越南小学校,0.004,0.000,0.029,0.029,,0.034,,,,0.037,21,SSE,2.8,,,
四日市市,磯津,0.001,0.001,0.025,0.026,,0.037,1.92,0.07,1.99,0.051,,SE,3.1,,,
四日市市,四日市商業,0.002,0.000,0.018,0.018,,0.042,1.91,0.05,1.96,0.026,27,S,0.7,,,
四日市市,四日市南,0.003,0.000,0.017,0.017,,0.040,,,,0.023,,SE,1.8,,,
四日市市,三浜小学校,0.003,0.001,0.019,0.020,,0.043,1.88,0.13,2.01,0.024,,SSE,3.4,,,
四日市市,北星高校,0.007,0.002,0.029,0.031,,0.039,1.90,0.16,2.06,0.028,,SSE,2.8,,,
四日市市,楠,0.008,0.003,0.016,0.019,,0.041,1.89,0.05,1.94,0.003,,SE,2.6,,,
四日市市,西朝明中学校,,0.000,0.013,0.013,,,,,,*,,SSE,3.1,,,
鈴鹿市,鈴鹿算所保育所,0.004,0.000,0.019,0.019,,0.049,,,,0.027,28,ESE,3.1,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.012,0.012,,0.050,1.87,0.07,1.94,0.027,19,SSE,1.2,,,
津市,津西が丘小学校,0.003,0.000,0.018,0.018,,0.049,1.90,0.09,1.99,0.034,21,ESE,2.1,,,
津市,津立成小学校,0.003,0.000,0.022,0.022,,0.038,1.88,0.14,2.02,0.028,20,ESE,1.1,,,
津市,林業研究所,0.003,0.000,0.014,0.014,,0.041,1.90,0.02,1.92,0.024,16,WNW,0.4,,,
松阪市,松阪第五小学校,0.002,0.000,0.019,0.019,,0.033,1.89,0.28,2.17,0.027,28,SW,1.2,,,
明和町,明星小学校,0.001,0.000,0.013,0.013,,0.044,1.89,0.09,1.98,0.028,18,S,0.6,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.013,0.013,,0.033,1.89,0.11,2.00,0.035,23,SE,1.0,,,
鳥羽市,鳥羽高校,0.001,0.000,0.006,0.006,,0.059,1.87,0.07,1.94,0.042,15,ESE,1.3,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.059,,,,0.031,20,ESE,3.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.009,0.009,,0.047,1.90,0.11,2.01,0.021,7,NE,3.7,,,
名張市,名張小学校,0.001,0.000,0.009,0.009,,0.021,1.86,0.18,2.04,0.015,16,NNE,1.7,,,
尾鷲市,尾鷲県職員公舎,0.001,0.000,0.010,0.010,,0.051,1.88,0.08,1.96,0.030,8,N,0.9,,,
熊野市,熊野木本中学校,0.001,0.001,0.007,0.008,,0.056,1.86,0.06,1.92,0.021,13,E,2.1,,,
桑名市,国道２５８号桑名,,0.022,0.037,0.059,0.5,,,,,0.030,32,,,,,
四日市市,北消防署,,0.003,0.040,0.043,,,,,,0.032,31,SSE,3.4,,,
四日市市,納屋,0.004,0.065,0.047,0.112,,,1.87,0.10,1.97,0.031,20,SE,2.7,,,
四日市市,東名阪,0.002,0.005,0.024,0.029,,,,,,0.029,,SSW,1.8,,,
鈴鹿市,国道２３号鈴鹿,,0.001,0.018,0.019,0.4,,,,,0.031,7,,,,,
亀山市,国道２５号亀山,,0.001,0.014,0.015,0.4,,1.89,0.06,1.95,0.026,,,,,,
松阪市,国道２３号松阪曽原,,0.001,0.027,0.028,0.4,,1.90,0.12,2.02,0.031,,,,,,
菰野町,御在所,,,,,,,,,,,,ENE,1.9,0,1.9,98.1
