市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.003,0.003,,0.033,1.89,0.07,1.96,0.013,2,NW,4.9,0,21.9,60.7
いなべ市,大安中学校,0.001,0.000,0.007,0.007,,0.028,,,,0.014,13,NW,0.9,,,
川越町,川越南小学校,0.000,0.000,0.002,0.002,,0.031,,,,0.006,-12,NW,4.2,,,
四日市市,磯津,0.000,0.000,0.005,0.005,,0.032,1.94,0.24,2.18,0.014,,NW,4.4,,,
四日市市,四日市商業,0.000,0.000,0.003,0.003,,0.036,1.90,0.02,1.92,0.005,2,NNW,3.9,,,
四日市市,四日市南,0.001,0.000,0.002,0.002,,0.023,,,,0.009,,SSW,0.5,,,
四日市市,三浜小学校,0.000,0.000,0.006,0.006,,0.029,1.88,0.00,1.88,0.014,,NNW,1.6,,,
四日市市,北星高校,0.002,0.000,0.008,0.008,,0.028,1.92,0.05,1.97,0.007,,NW,3.4,,,
四日市市,楠,0.004,0.002,0.003,0.005,,0.031,1.93,0.19,2.12,0.000,,NW,1.4,,,
四日市市,西朝明中学校,,0.000,0.004,0.004,,,,,,0.011,,NW,2.4,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.008,0.008,,0.027,,,,0.008,-3,W,1.2,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.002,0.002,,0.030,1.90,0.08,1.98,0.013,1,W,0.7,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.034,1.91,0.06,1.97,0.013,15,NNW,1.1,,,
津市,津立成小学校,0.001,0.000,0.006,0.006,,0.027,1.91,0.07,1.98,0.008,3,NW,1.1,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.033,1.88,0.04,1.92,0.007,3,WNW,2.3,,,
松阪市,松阪第五小学校,0.000,0.000,0.003,0.003,,0.031,1.90,0.14,2.04,0.002,1,NW,1.0,,,
明和町,明星小学校,0.000,0.000,0.004,0.004,,0.026,1.99,0.11,2.10,0.006,8,WSW,1.4,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.007,0.008,,0.018,1.93,0.13,2.06,0.010,,W,1.1,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.032,1.91,0.07,1.98,0.009,-14,WNW,1.9,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.045,,,,0.015,3,*,*,,,
伊賀市,伊賀柘植,0.001,0.000,0.002,0.002,,0.034,1.86,0.08,1.94,0.006,2,NNE,2.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.002,0.002,,0.029,1.91,0.14,2.05,0.009,-4,NE,0.9,,,
名張市,名張小学校,0.001,0.000,0.005,0.005,,0.010,1.93,0.07,2.00,0.025,9,NE,2.0,,,
尾鷲市,尾鷲県職員公舎,0.000,0.003,0.010,0.013,,0.012,1.87,0.06,1.93,0.003,-12,NNE,1.0,,,
熊野市,熊野木本中学校,0.001,0.001,0.002,0.003,,0.036,1.86,0.09,1.95,0.006,8,NW,3.8,,,
桑名市,国道２５８号桑名,,0.004,0.009,0.013,0.3,,,,,0.014,2,,,,,
四日市市,北消防署,,0.002,0.007,0.009,,,,,,0.010,6,NNW,3.4,,,
四日市市,納屋,0.000,0.002,0.006,0.008,,,1.90,0.11,2.01,0.008,2,NW,2.0,,,
四日市市,東名阪,0.000,0.002,0.010,0.012,,,,,,0.008,,N,1.9,,,
鈴鹿市,国道２３号鈴鹿,,0.026,0.001,0.027,*,,,,,0.013,-20,,,,,
亀山市,国道２５号亀山,,0.000,0.007,0.007,0.3,,1.90,0.10,2.00,0.009,,,,,,
松阪市,国道２３号松阪曽原,,0.003,0.008,0.011,0.3,,1.91,0.08,1.99,0.015,,,,,,
