市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.000,0.004,0.004,,0.042,1.92,0.08,2.00,0.026,19,,,184,11.3,43.5
いなべ市,大安中学校,0.003,0.002,0.011,0.013,,0.036,,,,0.033,35,,,,,
川越町,川越南小学校,0.002,0.001,0.005,0.006,,0.041,,,,0.023,26,,,,,
四日市市,四日市商業,0.002,*,*,*,,0.040,1.94,0.02,1.96,0.039,*,NNW,3.2,,,
四日市市,四日市南,0.004,0.000,0.004,0.004,,*,,,,0.031,,N,1.9,,,
四日市市,三浜小学校,0.003,0.004,0.010,0.014,,0.033,1.93,0.04,1.97,0.021,,NNW,2.5,,,
四日市市,北星高校,0.003,0.001,0.004,0.005,,0.036,1.93,0.05,1.98,0.032,,NNW,4.6,,,
四日市市,楠,0.005,0.003,0.007,0.010,,0.036,1.94,0.05,1.99,0.001,,N,4.3,,,
四日市市,西朝明中学校,,0.001,0.004,0.005,,,,,,0.011,,NNW,4.6,,,
鈴鹿市,鈴鹿算所保育所,0.003,0.000,0.004,0.004,,0.044,,,,0.029,29,NNW,1.4,,,
亀山市,亀山みなみ保育園,*,*,*,*,,0.039,1.97,0.18,2.15,0.031,24,,,,,
津市,津西が丘小学校,0.004,0.000,0.004,0.004,,0.043,1.95,0.06,2.01,0.033,22,NW,2.8,,,
津市,津立成小学校,0.003,0.000,0.003,0.003,,0.040,1.90,0.06,1.96,0.026,30,,,,,
津市,林業研究所,0.003,0.000,0.003,0.003,,0.039,1.92,0.05,1.97,0.026,16,W,3.2,,,
松阪市,松阪第五小学校,0.002,0.002,0.003,0.005,,0.041,1.92,0.10,2.02,0.016,20,NNW,3.2,,,
明和町,明星小学校,0.003,0.001,0.004,0.005,,0.038,1.93,0.05,1.98,0.028,23,NW,3.0,,,
伊勢市,伊勢厚生中学校,0.002,0.001,0.004,0.005,,0.036,1.92,0.05,1.97,0.033,26,,,,,
鳥羽市,鳥羽高校,0.002,0.000,0.003,0.003,,0.045,1.97,0.07,2.04,0.025,,,,,,
志摩市,鵜方,0.003,0.001,0.003,0.004,,0.031,,,,0.026,22,NNW,4.7,,,
伊賀市,伊賀柘植,0.003,0.001,0.005,0.006,,0.041,1.91,0.08,1.99,0.028,26,N,3.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.003,0.001,0.004,0.005,,0.038,1.95,0.12,2.07,0.027,24,,,,,
名張市,名張小学校,0.003,0.000,0.002,0.002,,0.042,1.94,0.02,1.96,0.028,16,,,,,
尾鷲市,尾鷲県職員公舎,0.001,0.000,0.002,0.002,,0.041,*,*,*,0.026,25,,,,,
熊野市,熊野木本中学校,0.001,0.001,0.003,0.004,,0.044,1.90,0.05,1.95,0.014,19,,,,,
桑名市,国道２５８号桑名,,0.001,0.004,0.005,0.3,,,,,0.033,19,,,,,
四日市市,北消防署,,0.003,0.008,0.011,,,,,,*,*,NNW,3.2,,,
四日市市,納屋,0.003,0.005,0.010,0.015,,,1.95,0.12,2.07,0.020,28,NW,3.0,,,
四日市市,東名阪,0.002,0.007,0.015,0.022,,,,,,0.032,,N,2.3,,,
鈴鹿市,国道２３号鈴鹿,,0.034,0.025,0.059,0.4,,,,,0.031,22,,,,,
亀山市,国道２５号亀山,,0.004,0.010,0.014,0.5,,1.95,0.10,2.05,0.029,,,,,,
松阪市,国道２３号松阪曽原,,0.012,0.018,0.030,0.5,,1.94,0.08,2.02,0.033,,,,,,
菰野町,御在所,,,,,,,,,,,,CALM,0.1,229,-1.2,99.2
