市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.000,0.016,0.016,,0.018,1.98,0.16,2.14,0.026,13,NE,0.6,0,21.9,88.6
いなべ市,大安中学校,0.001,0.000,0.006,0.006,,0.015,,,,0.021,*,CALM,0.0,,,
川越町,川越南小学校,0.000,0.000,0.015,0.015,,0.024,,,,0.025,17,E,1.8,,,
四日市市,磯津,0.003,0.000,0.007,0.007,,0.041,1.95,0.10,2.05,0.029,,ESE,3.5,,,
四日市市,四日市商業,0.001,0.000,0.025,0.025,,0.019,1.96,0.06,2.02,0.024,7,E,0.7,,,
四日市市,四日市南,0.002,0.000,0.018,0.018,,0.018,,,,0.011,,ESE,1.3,,,
四日市市,三浜小学校,0.005,0.000,0.010,0.010,,0.036,1.97,0.14,2.11,0.021,,E,0.6,,,
四日市市,北星高校,0.005,0.001,0.017,0.018,,0.032,1.93,0.14,2.07,0.019,,E,1.1,,,
四日市市,楠,0.004,0.003,0.003,0.006,,0.035,1.89,0.15,2.04,0.037,,E,1.9,,,
四日市市,西朝明中学校,,0.001,0.006,0.007,,,,,,0.011,,CALM,0.1,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.005,0.005,,0.033,,,,0.020,10,E,1.8,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.007,0.007,,0.013,1.96,0.11,2.07,0.024,13,CALM,0.3,,,
津市,津西が丘小学校,0.001,0.000,0.010,0.010,,0.013,2.14,0.16,2.30,0.038,16,CALM,0.3,,,
津市,津立成小学校,0.001,0.000,0.009,0.009,,0.018,1.96,0.09,2.05,0.036,14,CALM,0.3,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.005,1.96,0.11,2.07,0.021,16,WSW,0.4,,,
松阪市,松阪第五小学校,0.000,0.001,0.003,0.004,,0.012,2.03,0.18,2.21,0.030,21,CALM,0.2,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.013,2.19,0.12,2.31,0.026,15,ESE,0.4,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.002,0.002,,0.014,1.90,0.09,1.99,0.027,,SSE,0.4,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.006,1.90,0.05,1.95,0.021,4,SSW,0.5,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.017,,,,0.022,31,*,*,,,
伊賀市,伊賀柘植,0.001,0.000,0.003,0.003,,0.048,1.84,0.09,1.93,0.007,4,ESE,1.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.008,0.008,,0.039,1.92,0.15,2.07,0.012,9,SSE,1.3,,,
名張市,名張小学校,0.001,0.000,0.001,0.001,,0.019,1.85,0.06,1.91,0.017,15,ENE,1.8,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.000,0.000,,0.008,1.86,0.05,1.91,0.016,8,N,1.0,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.020,1.85,0.05,1.90,0.018,18,NNW,1.6,,,
桑名市,国道２５８号桑名,,0.015,0.024,0.039,0.3,,,,,0.020,13,,,,,
四日市市,北消防署,,0.004,0.033,0.037,,,,,,0.021,15,ESE,1.6,,,
四日市市,納屋,0.003,0.089,0.051,0.140,,,1.94,0.32,2.26,0.025,1,ESE,1.5,,,
四日市市,東名阪,0.000,0.020,0.028,0.048,,,,,,0.015,,NNW,0.9,,,
鈴鹿市,国道２３号鈴鹿,,0.001,0.005,0.006,0.0,,,,,0.015,6,,,,,
亀山市,国道２５号亀山,,0.001,0.012,0.013,0.4,,1.96,0.12,2.08,0.031,,,,,,
松阪市,国道２３号松阪曽原,,0.040,0.016,0.056,0.3,,2.05,0.13,2.18,0.039,,,,,,
