市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.007,0.007,,0.044,1.89,0.07,1.96,0.033,14,WSW,1.9,0,24.1,82.5
いなべ市,大安中学校,0.001,0.000,0.005,0.005,,0.028,,,,0.022,9,CALM,0.3,,,
川越町,川越南小学校,0.001,0.000,0.003,0.003,,0.049,,,,0.033,10,S,1.9,,,
四日市市,磯津,0.001,0.000,0.001,0.001,,0.061,1.89,0.05,1.94,0.021,,SE,2.5,,,
四日市市,四日市商業,0.000,0.000,0.011,0.011,,0.032,1.96,0.06,2.02,0.021,18,CALM,0.2,,,
四日市市,四日市南,0.002,0.000,0.005,0.005,,0.016,,,,0.033,,CALM,0.1,,,
四日市市,三浜小学校,0.001,0.000,0.004,0.004,,0.054,1.83,0.08,1.91,0.024,,SSE,1.6,,,
四日市市,北星高校,0.002,*,*,*,,0.050,1.98,0.06,2.04,0.023,,SSW,1.6,,,
四日市市,楠,0.004,0.001,0.002,0.003,,0.054,1.85,0.08,1.93,0.014,,SSE,1.9,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.009,,NW,1.0,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.015,0.015,,0.029,,,,0.027,11,NNW,0.7,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.019,0.019,,0.018,1.91,0.08,1.99,0.024,12,ENE,0.5,,,
津市,津西が丘小学校,0.001,0.000,0.015,0.015,,0.024,2.02,0.13,2.15,0.020,14,N,0.4,,,
津市,津立成小学校,0.001,0.000,0.011,0.011,,0.015,2.02,0.12,2.14,0.018,10,WNW,0.9,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.005,2.01,0.10,2.11,0.013,10,SW,0.4,,,
松阪市,松阪第五小学校,0.000,0.000,0.004,0.004,,0.016,2.05,0.16,2.21,0.017,19,CALM,0.2,,,
明和町,明星小学校,0.000,0.000,0.004,0.004,,0.014,2.91,0.11,3.02,0.016,14,ESE,0.7,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.003,0.003,,0.023,1.91,0.12,2.03,0.017,,WSW,1.0,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.037,*,*,*,0.018,7,CALM,0.3,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.028,,,,0.022,16,*,*,,,
伊賀市,伊賀柘植,*,*,*,*,,0.002,*,*,*,0.017,10,CALM,0.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.011,0.012,,0.006,2.12,0.18,2.30,0.012,8,S,0.9,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.003,2.00,0.07,2.07,0.017,13,SW,0.8,,,
尾鷲市,尾鷲県職員公舎,*,*,*,*,,*,*,*,*,0.017,4,N,0.8,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.023,1.83,0.09,1.92,0.012,4,WNW,1.0,,,
桑名市,国道２５８号桑名,,0.007,0.016,0.023,0.4,,,,,0.020,10,,,,,
四日市市,北消防署,,0.000,0.008,0.008,,,,,,0.017,18,S,2.0,,,
四日市市,納屋,0.003,0.039,0.040,0.079,,,1.88,0.12,2.00,0.027,28,SSE,2.1,,,
四日市市,東名阪,0.000,0.020,0.033,0.053,,,,,,0.026,,N,0.5,,,
鈴鹿市,国道２３号鈴鹿,,*,*,*,0.3,,,,,0.022,9,,,,,
亀山市,国道２５号亀山,,0.012,0.029,0.041,0.3,,2.00,0.06,2.06,0.019,,,,,,
松阪市,国道２３号松阪曽原,,0.010,0.014,0.024,*,,1.97,0.11,2.08,0.021,,,,,,
