市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.003,0.003,,0.037,1.93,0.09,2.02,0.010,8,,,133,8.2,38.3
いなべ市,大安中学校,0.001,0.000,0.003,0.003,,0.037,,,,0.004,15,,,,,
川越町,川越南小学校,0.001,0.000,0.003,0.003,,0.037,,,,0.015,19,,,,,
四日市市,四日市商業,0.000,0.001,0.003,0.004,,0.038,1.93,0.01,1.94,0.005,5,NNW,4.2,,,
四日市市,四日市南,0.002,0.000,0.001,0.001,,0.036,,,,0.011,,N,1.5,,,
四日市市,三浜小学校,0.001,0.001,0.010,0.011,,0.030,1.92,0.04,1.96,0.010,,NNW,2.0,,,
四日市市,北星高校,0.001,0.001,0.003,0.004,,0.037,1.92,0.04,1.96,0.009,,N,3.8,,,
四日市市,楠,0.003,0.002,0.005,0.007,,0.036,1.92,0.06,1.98,0.000,,NW,2.7,,,
四日市市,西朝明中学校,,0.001,0.002,0.003,,,,,,0.004,,NW,5.6,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.002,0.003,,0.039,,,,0.003,9,NW,3.5,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.002,0.002,,0.041,1.93,0.08,2.01,0.015,8,,,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.037,1.95,0.04,1.99,0.006,5,NW,3.2,,,
津市,津立成小学校,0.001,0.000,0.002,0.002,,0.037,1.90,0.07,1.97,0.011,8,,,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.035,1.90,0.05,1.95,0.007,2,NNW,1.7,,,
松阪市,松阪第五小学校,0.000,0.001,0.002,0.003,,0.036,1.92,0.09,2.01,0.003,7,N,3.7,,,
明和町,明星小学校,0.001,0.001,0.003,0.004,,0.034,1.90,0.04,1.94,0.008,3,NW,5.4,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.003,0.004,,0.031,1.92,0.04,1.96,0.014,5,,,,,
鳥羽市,鳥羽高校,0.001,0.001,0.006,0.007,,0.034,1.97,0.08,2.05,0.014,,,,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.027,,,,0.009,11,NNW,6.5,,,
伊賀市,伊賀柘植,0.001,0.001,0.002,0.003,,0.037,1.89,0.11,2.00,0.007,5,N,3.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.001,0.001,,0.038,1.95,0.08,2.03,0.010,3,,,,,
名張市,名張小学校,0.001,0.000,0.004,0.004,,0.034,1.95,0.01,1.96,0.008,2,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.038,1.91,0.05,1.96,0.002,6,,,,,
熊野市,熊野木本中学校,0.000,0.001,0.001,0.002,,0.040,1.83,0.03,1.86,0.002,7,,,,,
桑名市,国道２５８号桑名,,0.001,0.004,0.005,0.1,,,,,0.017,10,,,,,
四日市市,北消防署,,0.003,0.005,0.008,,,,,,0.019,12,NNE,3.7,,,
四日市市,納屋,0.001,0.009,0.010,0.019,,,1.93,0.12,2.05,0.010,8,NW,2.7,,,
四日市市,東名阪,0.000,0.007,0.009,0.016,,,,,,0.001,,WNW,2.8,,,
鈴鹿市,国道２３号鈴鹿,,0.022,0.012,0.034,0.2,,,,,0.001,13,,,,,
亀山市,国道２５号亀山,,0.003,0.007,0.010,0.4,,1.94,0.10,2.04,0.011,,,,,,
松阪市,国道２３号松阪曽原,,0.011,0.013,0.024,0.3,,1.94,0.06,2.00,0.011,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,3.4,224,-4.4,99.0
