市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.003,0.003,,0.017,1.94,0.06,2.00,0.014,10,,,0,-0.6,78.0
いなべ市,大安中学校,0.001,0.000,0.002,0.002,,0.036,,,,0.011,5,,,,,
川越町,川越南小学校,0.000,0.000,0.008,0.008,,0.035,,,,0.015,8,,,,,
四日市市,四日市商業,0.000,0.000,0.004,0.004,,0.042,1.92,0.02,1.94,0.015,7,NW,2.9,,,
四日市市,四日市南,0.001,0.000,0.005,0.005,,0.030,,,,0.012,,WNW,1.6,,,
四日市市,三浜小学校,0.000,0.002,0.013,0.015,,0.029,1.92,0.09,2.01,0.005,,NW,0.6,,,
四日市市,北星高校,0.001,0.000,0.008,0.008,,0.038,1.93,0.04,1.97,0.009,,NW,2.6,,,
四日市市,楠,0.000,0.000,0.008,0.008,,0.033,1.91,0.02,1.93,0.009,,WSW,4.8,,,
四日市市,西朝明中学校,,0.000,0.001,0.001,,,,,,0.013,,WNW,3.9,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.004,0.004,,0.038,,,,0.007,7,W,3.5,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.003,0.003,,0.040,1.94,0.06,2.00,0.014,5,,,,,
津市,津西が丘小学校,0.001,0.000,0.000,0.000,,0.037,1.94,0.04,1.98,0.012,8,WSW,1.7,,,
津市,津立成小学校,0.000,0.000,0.005,0.005,,0.030,1.94,0.06,2.00,0.012,6,,,,,
津市,林業研究所,0.001,0.000,0.004,0.004,,0.033,1.92,0.00,1.92,0.012,1,W,1.8,,,
松阪市,松阪第五小学校,0.000,0.000,0.002,0.002,,0.018,1.93,0.08,2.01,0.003,7,NW,3.1,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.036,1.94,0.06,2.00,0.008,4,NW,2.7,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.004,0.004,,0.023,1.93,0.06,1.99,0.018,8,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.031,1.93,0.02,1.95,0.011,,,,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.021,,,,0.009,13,WNW,2.4,,,
伊賀市,伊賀柘植,0.001,0.000,0.003,0.003,,0.038,1.89,0.06,1.95,0.009,6,W,3.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.007,0.007,,0.030,1.97,0.11,2.08,0.007,13,,,,,
名張市,名張小学校,0.000,0.000,0.005,0.005,,0.028,1.94,0.02,1.96,0.013,8,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.043,1.92,0.06,1.98,0.010,4,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.037,1.91,0.06,1.97,0.008,8,,,,,
桑名市,国道２５８号桑名,,0.010,0.011,0.021,0.4,,,,,0.010,7,,,,,
四日市市,北消防署,,0.001,0.010,0.011,,,,,,0.020,14,WNW,2.8,,,
四日市市,納屋,0.000,0.000,0.004,0.004,,,*,*,*,0.000,7,WNW,1.5,,,
四日市市,東名阪,0.000,0.013,0.034,0.047,,,,,,0.002,,SW,1.2,,,
鈴鹿市,国道２３号鈴鹿,,0.021,0.005,0.026,0.5,,,,,0.011,8,,,,,
亀山市,国道２５号亀山,,0.002,0.009,0.011,0.3,,1.93,0.04,1.97,0.005,,,,,,
松阪市,国道２３号松阪曽原,,0.006,0.007,0.013,0.3,,1.92,0.06,1.98,0.011,,,,,,
菰野町,御在所,,,,,,,,,,,,WNW,9.5,0,-8.5,98.7
