市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.000,0.010,0.010,,0.052,1.89,0.09,1.98,0.031,5,SSE,3.1,0,25.0,77.3
いなべ市,大安中学校,0.002,0.000,0.009,0.009,,0.065,,,,0.023,5,SSW,1.1,,,
川越町,川越南小学校,0.002,0.000,0.008,0.008,,0.050,,,,0.023,6,SSE,2.3,,,
四日市市,磯津,0.003,0.000,0.012,0.012,,0.054,1.88,0.05,1.93,0.034,,SSE,4.5,,,
四日市市,四日市商業,0.002,0.000,0.015,0.015,,0.048,1.88,0.08,1.96,0.024,14,S,0.5,,,
四日市市,四日市南,0.002,0.000,0.008,0.008,,0.024,,,,0.027,,SSE,1.2,,,
四日市市,三浜小学校,0.004,0.000,0.009,0.009,,0.055,1.83,0.05,1.88,0.017,,SSW,2.4,,,
四日市市,北星高校,0.003,0.001,0.011,0.012,,0.057,1.90,0.15,2.05,0.023,,SE,3.1,,,
四日市市,楠,0.007,0.003,0.009,0.012,,0.050,1.85,0.07,1.92,0.032,,SSE,3.6,,,
四日市市,西朝明中学校,,0.001,0.011,0.012,,,,,,0.008,,CALM,0.2,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.005,0.005,,0.075,,,,0.017,6,SE,2.3,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.004,0.004,,0.066,1.88,0.08,1.96,0.020,4,NNE,0.7,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.071,1.88,0.11,1.99,0.023,0,ESE,1.7,,,
津市,津立成小学校,0.002,0.000,0.008,0.008,,0.044,1.94,0.10,2.04,0.019,5,SE,2.5,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.026,1.96,0.12,2.08,0.021,13,W,0.6,,,
松阪市,松阪第五小学校,0.000,0.000,0.006,0.006,,0.038,2.02,0.14,2.16,0.021,5,CALM,0.1,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.047,1.95,0.11,2.06,0.016,10,SSE,0.9,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.005,0.005,,0.043,1.87,0.11,1.98,0.017,,SSE,2.1,,,
鳥羽市,鳥羽高校,0.001,0.000,0.005,0.005,,0.069,1.85,0.07,1.92,0.020,16,SSE,1.7,,,
志摩市,鵜方,0.002,0.000,0.005,0.005,,0.065,,,,0.024,6,*,*,,,
伊賀市,伊賀柘植,0.001,0.000,0.005,0.005,,0.037,1.95,0.12,2.07,0.013,15,NNE,1.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.009,0.009,,0.034,1.93,0.16,2.09,0.023,0,NE,3.3,,,
名張市,名張小学校,0.001,0.000,0.006,0.006,,0.016,1.93,0.13,2.06,0.028,21,NE,0.4,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.004,0.004,,0.037,1.84,0.08,1.92,0.022,-5,N,0.8,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.031,1.83,0.08,1.91,0.008,11,NW,2.3,,,
桑名市,国道２５８号桑名,,0.008,0.024,0.032,0.5,,,,,0.026,15,,,,,
四日市市,北消防署,,0.001,0.014,0.015,,,,,,0.023,21,SSE,3.6,,,
四日市市,納屋,0.004,0.029,0.036,0.065,,,1.88,0.15,2.03,0.029,20,SE,2.5,,,
四日市市,東名阪,0.001,0.001,0.018,0.019,,,,,,0.024,,SW,1.4,,,
鈴鹿市,国道２３号鈴鹿,,0.000,0.001,0.001,0.3,,,,,0.027,-9,,,,,
亀山市,国道２５号亀山,,0.000,0.006,0.006,0.3,,1.93,0.11,2.04,0.018,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.013,0.013,0.3,,1.99,0.12,2.11,0.024,,,,,,
