市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.006,0.006,,0.058,1.87,0.11,1.98,0.037,25,,,155,17.2,30.1
いなべ市,大安中学校,0.002,0.000,0.010,0.010,,0.055,,,,0.042,40,,,,,
川越町,川越南小学校,0.002,0.000,0.006,0.006,,0.053,,,,0.026,19,,,,,
四日市市,四日市商業,0.002,0.001,0.015,0.016,,0.055,1.90,0.10,2.00,0.032,26,SSE,2.1,,,
四日市市,四日市南,0.002,0.005,0.016,0.021,,0.043,,,,0.046,,SSE,1.6,,,
四日市市,三浜小学校,0.002,0.001,0.012,0.013,,0.054,1.87,0.14,2.01,0.027,,SSE,1.7,,,
四日市市,北星高校,0.003,0.001,0.011,0.012,,0.058,1.87,0.10,1.97,0.029,,SE,2.1,,,
四日市市,楠,0.002,0.000,0.007,0.007,,0.059,1.89,0.05,1.94,0.023,,SE,2.4,,,
四日市市,西朝明中学校,,0.001,0.009,0.010,,,,,,0.042,,S,0.6,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.007,0.007,,0.059,,,,0.036,18,SE,1.7,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.004,0.004,,0.060,1.89,0.07,1.96,0.034,34,,,,,
津市,津西が丘小学校,0.001,0.000,0.005,0.005,,0.061,1.89,0.08,1.97,0.044,21,ESE,0.9,,,
津市,津立成小学校,0.001,0.000,0.005,0.005,,0.058,1.85,0.13,1.98,0.035,24,,,,,
津市,林業研究所,0.001,0.000,0.004,0.004,,0.059,1.89,0.05,1.94,0.020,22,ENE,2.4,,,
松阪市,松阪第五小学校,0.001,0.002,0.002,0.004,,0.057,1.89,0.06,1.95,0.032,39,E,0.9,,,
明和町,明星小学校,0.001,0.000,0.002,0.002,,0.059,1.89,0.07,1.96,0.018,11,ENE,1.3,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.004,0.005,,0.045,1.89,0.07,1.96,0.039,23,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.007,0.007,,0.057,1.90,0.07,1.97,0.035,,,,,,
志摩市,鵜方,0.001,0.000,0.005,0.005,,0.038,,,,0.027,53,ESE,2.6,,,
伊賀市,伊賀柘植,0.002,0.000,0.004,0.004,,0.059,1.87,0.06,1.93,0.038,13,NNE,1.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.004,0.004,,0.057,1.85,0.13,1.98,0.041,39,,,,,
名張市,名張小学校,0.000,0.000,0.003,0.003,,0.056,1.88,0.03,1.91,0.048,31,,,,,
尾鷲市,尾鷲県職員公舎,0.001,0.000,0.004,0.004,,0.059,1.90,0.06,1.96,0.019,31,,,,,
熊野市,熊野木本中学校,0.001,0.000,0.003,0.003,,0.062,1.88,0.05,1.93,0.019,34,,,,,
桑名市,国道２５８号桑名,,0.014,0.020,0.034,0.4,,,,,0.028,22,,,,,
四日市市,北消防署,,0.003,0.018,0.021,,,,,,0.033,22,SE,2.1,,,
四日市市,納屋,0.001,0.029,0.030,0.059,,,1.90,0.15,2.05,0.034,29,SE,2.5,,,
四日市市,東名阪,0.002,0.001,0.013,0.014,,,,,,0.027,,SSE,2.1,,,
鈴鹿市,国道２３号鈴鹿,,0.002,0.008,0.010,0.4,,,,,0.052,32,,,,,
亀山市,国道２５号亀山,,0.001,0.003,0.004,0.4,,1.90,0.10,2.00,0.025,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.003,0.003,0.3,,1.92,0.05,1.97,0.027,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,2.9,175,9.2,43.5
