市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.000,0.009,0.009,,0.043,1.94,0.11,2.05,0.016,10,,,0,8.4,53.8
いなべ市,大安中学校,0.002,0.000,0.004,0.004,,0.048,,,,0.022,8,,,,,
川越町,川越南小学校,0.002,0.000,0.020,0.020,,0.024,,,,0.022,12,,,,,
四日市市,四日市商業,0.001,0.000,0.011,0.011,,0.043,1.94,0.03,1.97,0.034,15,W,1.2,,,
四日市市,四日市南,0.001,0.000,0.009,0.009,,0.041,,,,0.024,,WSW,1.1,,,
四日市市,三浜小学校,0.002,0.005,0.030,0.035,,0.025,1.95,0.25,2.20,0.025,,NW,3.0,,,
四日市市,北星高校,0.002,0.000,0.013,0.013,,0.042,1.95,0.06,2.01,0.020,,WSW,3.1,,,
四日市市,楠,0.002,0.000,0.020,0.020,,0.028,1.93,0.16,2.09,0.020,,WNW,3.0,,,
四日市市,西朝明中学校,,0.000,0.006,0.006,,,,,,0.000,,WNW,4.8,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.018,0.018,,0.034,,,,0.022,16,WNW,2.7,,,
亀山市,亀山みなみ保育園,0.002,0.000,0.010,0.010,,0.044,1.93,0.09,2.02,0.022,17,,,,,
津市,津西が丘小学校,0.002,0.000,0.017,0.017,,0.030,2.00,0.14,2.14,0.024,17,N,1.5,,,
津市,津立成小学校,0.001,0.001,0.029,0.030,,0.017,1.92,0.22,2.14,0.018,17,,,,,
津市,林業研究所,0.000,0.000,0.005,0.005,,0.024,1.92,0.08,2.00,0.013,16,S,0.6,,,
松阪市,松阪第五小学校,0.001,0.003,0.021,0.024,,0.015,1.98,0.37,2.35,0.026,19,W,1.1,,,
明和町,明星小学校,0.000,0.000,0.011,0.011,,0.020,1.93,0.10,2.03,0.017,15,WSW,0.8,,,
伊勢市,伊勢厚生中学校,0.001,0.002,0.026,0.028,,0.011,1.99,0.17,2.16,0.022,16,,,,,
鳥羽市,鳥羽高校,0.000,0.000,0.011,0.011,,0.019,1.96,0.13,2.09,0.022,,,,,,
志摩市,鵜方,0.001,0.000,0.008,0.008,,0.031,,,,0.026,13,NNW,0.9,,,
伊賀市,伊賀柘植,0.002,0.000,0.010,0.010,,0.035,1.92,0.10,2.02,0.024,19,NE,2.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.022,0.022,,0.027,1.93,0.16,2.09,0.029,18,,,,,
名張市,名張小学校,0.000,0.000,0.009,0.009,,0.024,1.93,0.16,2.09,0.021,21,,,,,
尾鷲市,尾鷲県職員公舎,0.001,0.001,0.009,0.010,,0.029,1.89,0.07,1.96,0.022,8,,,,,
熊野市,熊野木本中学校,0.002,0.000,0.003,0.003,,0.046,1.92,0.05,1.97,0.014,6,,,,,
桑名市,国道２５８号桑名,,0.004,0.017,0.021,0.5,,,,,0.023,15,,,,,
四日市市,北消防署,,0.002,0.021,0.023,,,,,,0.016,17,WSW,4.1,,,
四日市市,納屋,0.002,0.002,0.016,0.018,,,1.95,0.15,2.10,0.013,18,W,4.6,,,
四日市市,東名阪,0.000,0.013,0.043,0.056,,,,,,0.020,,SW,2.9,,,
鈴鹿市,国道２３号鈴鹿,,0.019,0.016,0.035,0.6,,,,,0.021,16,,,,,
亀山市,国道２５号亀山,,0.002,0.020,0.022,0.4,,1.93,0.08,2.01,0.029,,,,,,
松阪市,国道２３号松阪曽原,,0.007,0.017,0.024,0.4,,1.94,0.08,2.02,0.027,,,,,,
菰野町,御在所,,,,,,,,,,,,W,12.2,0,-2.0,98.7
