市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.002,0.008,0.010,,0.009,1.93,0.18,2.11,0.015,6,NNE,1.4,29,24.1,84.8
いなべ市,大安中学校,0.001,0.000,0.003,0.003,,0.004,,,,0.025,8,CALM,0.1,,,
川越町,川越南小学校,0.000,0.003,0.009,0.012,,0.005,,,,0.023,11,NNW,0.8,,,
四日市市,磯津,0.002,0.003,0.011,0.014,,0.013,1.92,0.11,2.03,0.022,,ENE,0.8,,,
四日市市,四日市商業,0.000,0.003,0.011,0.014,,0.008,1.94,0.06,2.00,0.019,8,CALM,0.3,,,
四日市市,四日市南,0.002,0.002,0.007,0.009,,0.002,,,,0.022,,CALM,0.2,,,
四日市市,三浜小学校,0.001,0.008,0.014,0.022,,0.005,1.96,0.12,2.08,0.017,,NNW,0.5,,,
四日市市,北星高校,0.002,0.005,0.011,0.016,,0.007,1.90,0.12,2.02,0.021,,NNW,0.9,,,
四日市市,楠,0.005,0.005,0.012,0.017,,0.014,1.90,0.26,2.16,0.009,,NE,0.8,,,
四日市市,西朝明中学校,,0.003,0.005,0.008,,,,,,0.028,,CALM,0.1,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.006,0.012,0.018,,0.008,,,,0.017,8,CALM,0.3,,,
亀山市,亀山みなみ保育園,0.001,0.003,0.007,0.010,,0.004,1.89,0.08,1.97,0.015,8,CALM,0.2,,,
津市,津西が丘小学校,0.001,0.001,0.008,0.009,,0.010,1.92,0.12,2.04,0.020,17,CALM,0.0,,,
津市,津立成小学校,0.001,0.002,0.009,0.011,,0.006,1.89,0.13,2.02,0.025,13,WNW,0.7,,,
津市,林業研究所,0.000,0.001,0.004,0.005,,0.005,1.89,0.14,2.03,0.021,10,W,0.4,,,
松阪市,松阪第五小学校,0.000,0.002,0.005,0.007,,0.008,1.89,0.11,2.00,0.011,10,WSW,0.5,,,
明和町,明星小学校,0.000,0.002,0.004,0.006,,0.007,1.90,0.12,2.02,0.020,12,SSW,1.5,,,
伊勢市,伊勢厚生中学校,0.000,0.002,0.006,0.008,,0.005,1.86,0.10,1.96,0.024,,WSW,0.9,,,
鳥羽市,鳥羽高校,0.000,0.000,0.001,0.001,,0.005,1.78,0.06,1.84,0.009,4,S,0.4,,,
志摩市,鵜方,0.001,0.002,0.003,0.005,,0.004,,,,0.022,6,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.003,0.004,,0.007,1.86,0.13,1.99,0.012,9,WNW,0.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.004,0.005,,0.007,1.93,0.20,2.13,0.015,7,NNE,1.2,,,
名張市,名張小学校,0.001,0.001,0.001,0.002,,0.001,1.80,0.07,1.87,0.011,2,NE,0.4,,,
尾鷲市,尾鷲県職員公舎,0.000,0.002,0.002,0.004,,0.003,1.75,0.06,1.81,0.013,4,NNW,0.5,,,
熊野市,熊野木本中学校,0.000,0.001,0.001,0.002,,0.004,1.75,0.06,1.81,0.020,4,SE,0.6,,,
桑名市,国道２５８号桑名,,0.011,0.010,0.021,0.4,,,,,0.015,9,,,,,
四日市市,北消防署,,0.012,0.015,0.027,,,,,,0.022,18,N,1.2,,,
四日市市,納屋,0.002,0.006,0.014,0.020,,,1.91,0.22,2.13,0.023,24,NW,0.8,,,
四日市市,東名阪,0.000,0.015,0.013,0.028,,,,,,0.021,,CALM,0.3,,,
鈴鹿市,国道２３号鈴鹿,,0.031,0.017,0.048,0.5,,,,,0.029,16,,,,,
亀山市,国道２５号亀山,,0.009,0.008,0.017,0.4,,1.91,0.08,1.99,0.010,,,,,,
松阪市,国道２３号松阪曽原,,0.015,0.012,0.027,0.4,,1.86,0.14,2.00,0.027,,,,,,
