市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.004,0.000,0.014,0.014,,0.014,1.96,0.14,2.10,0.026,23,NE,1.2,0,15.2,75.6
いなべ市,大安中学校,0.002,0.000,0.014,0.014,,0.014,,,,0.036,-6,NW,0.6,,,
川越町,川越南小学校,0.001,0.001,0.013,0.014,,0.013,,,,0.024,20,NE,1.0,,,
四日市市,磯津,0.003,0.003,0.026,0.029,,0.003,2.00,0.52,2.52,0.024,,CALM,0.2,,,
四日市市,四日市商業,0.000,0.001,0.014,0.015,,0.011,1.96,0.08,2.04,0.016,24,NNW,0.4,,,
四日市市,四日市南,0.002,0.000,0.014,0.014,,0.007,,,,0.040,,NW,0.4,,,
四日市市,三浜小学校,0.001,0.007,0.020,0.027,,0.001,2.05,0.21,2.26,0.022,,NW,0.7,,,
四日市市,北星高校,0.002,0.001,0.012,0.013,,0.013,1.96,0.17,2.13,0.025,,NNW,0.6,,,
四日市市,楠,0.004,0.005,0.018,0.023,,0.008,1.99,0.27,2.26,0.000,,CALM,0.1,,,
四日市市,西朝明中学校,,0.001,0.008,0.009,,,,,,0.016,,CALM,0.2,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.005,0.024,0.029,,0.002,,,,0.030,23,WNW,0.7,,,
亀山市,亀山みなみ保育園,0.001,0.002,0.023,0.025,,0.003,1.96,0.20,2.16,0.040,30,CALM,0.0,,,
津市,津西が丘小学校,0.001,0.001,0.014,0.015,,0.004,1.96,0.17,2.13,0.029,26,SW,0.4,,,
津市,津立成小学校,0.001,0.001,0.009,0.010,,0.010,1.91,0.08,1.99,0.030,22,WNW,1.5,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.007,1.88,0.05,1.93,0.021,21,CALM,0.2,,,
松阪市,松阪第五小学校,0.000,0.003,0.012,0.015,,0.008,1.99,0.45,2.44,0.017,22,CALM,0.3,,,
明和町,明星小学校,0.000,0.000,0.004,0.004,,0.014,1.92,0.06,1.98,0.028,16,S,0.5,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.010,0.011,,0.011,2.02,0.10,2.12,0.019,24,SW,0.7,,,
鳥羽市,鳥羽高校,0.001,0.001,0.026,0.027,,0.006,1.97,0.18,2.15,0.037,29,NW,1.2,,,
志摩市,鵜方,0.003,0.000,0.013,0.013,,0.015,,,,0.030,29,NNW,1.5,,,
伊賀市,伊賀柘植,0.001,0.006,0.010,0.016,,0.001,2.11,0.22,2.33,0.029,24,SSW,0.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.008,0.007,0.015,,0.002,2.16,0.20,2.36,0.026,22,W,0.7,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.002,2.01,0.06,2.07,0.019,19,WSW,0.4,,,
尾鷲市,尾鷲県職員公舎,0.000,0.002,0.011,0.013,,0.008,1.84,0.07,1.91,0.014,13,N,1.1,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.033,1.86,0.06,1.92,0.014,10,NW,0.9,,,
桑名市,国道２５８号桑名,,0.010,0.015,0.025,0.8,,,,,0.021,24,,,,,
四日市市,北消防署,,0.007,0.023,0.030,,,,,,0.023,29,NNE,0.7,,,
四日市市,納屋,0.001,0.007,0.021,0.028,,,1.97,0.27,2.24,0.031,22,NNW,0.5,,,
四日市市,東名阪,0.000,0.012,0.020,0.032,,,,,,0.029,,CALM,0.0,,,
鈴鹿市,国道２３号鈴鹿,,0.023,0.028,0.051,*,,,,,0.034,26,,,,,
亀山市,国道２５号亀山,,0.013,0.023,0.036,0.5,,1.95,0.19,2.14,0.032,,,,,,
松阪市,国道２３号松阪曽原,,0.012,0.014,0.026,0.4,,1.93,0.07,2.00,0.031,,,,,,
