市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.005,0.005,,0.052,1.92,0.06,1.98,0.036,14,,,43,13.3,32.4
いなべ市,大安中学校,0.001,0.000,0.003,0.003,,0.047,,,,0.040,35,,,,,
川越町,川越南小学校,0.001,0.000,0.005,0.005,,0.049,,,,0.019,16,,,,,
四日市市,四日市商業,0.000,0.000,0.004,0.004,,0.050,1.93,0.02,1.95,0.017,21,N,2.0,,,
四日市市,四日市南,*,*,*,*,,*,,,,*,,N,3.6,,,
四日市市,三浜小学校,0.001,0.002,0.011,0.013,,0.043,1.89,0.04,1.93,0.025,,N,2.1,,,
四日市市,北星高校,0.001,0.000,0.005,0.005,,0.054,1.90,0.03,1.93,0.037,,N,4.4,,,
四日市市,楠,0.000,0.000,0.006,0.006,,0.049,1.89,0.05,1.94,0.027,,N,7.4,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.022,,NW,6.5,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.004,0.004,,0.056,,,,0.042,23,NNW,2.8,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.004,0.004,,0.059,1.92,0.08,2.00,0.037,19,,,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.053,1.89,0.08,1.97,0.042,22,NNW,2.2,,,
津市,津立成小学校,0.001,0.000,0.003,0.003,,0.051,1.87,0.06,1.93,0.048,23,,,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.052,1.89,0.04,1.93,0.029,16,NW,1.0,,,
松阪市,松阪第五小学校,0.000,0.000,0.003,0.003,,0.053,1.88,0.06,1.94,0.023,23,NNE,4.2,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.053,1.90,0.03,1.93,0.025,17,NNW,5.6,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.004,0.004,,0.044,1.86,0.05,1.91,0.039,22,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.004,0.004,,0.051,1.91,0.06,1.97,0.037,27,,,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.044,,,,0.035,24,NNW,5.8,,,
伊賀市,伊賀柘植,0.001,0.001,0.004,0.005,,*,1.89,0.06,1.95,0.047,26,N,3.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.004,0.004,,0.051,1.90,0.06,1.96,0.049,24,,,,,
名張市,名張小学校,0.000,0.000,0.004,0.004,,0.051,1.93,0.10,2.03,0.038,17,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.004,0.004,,0.061,1.87,0.08,1.95,0.027,19,,,,,
熊野市,熊野木本中学校,,0.000,0.005,0.005,,0.056,1.84,0.07,1.91,0.023,34,,,,,
桑名市,国道２５８号桑名,,0.003,0.009,0.012,0.3,,,,,0.037,20,,,,,
四日市市,北消防署,,0.004,0.010,0.014,,,,,,0.038,22,NNW,4.2,,,
四日市市,納屋,0.000,0.001,0.008,0.009,,,1.90,0.08,1.98,0.022,6,NNW,3.5,,,
四日市市,東名阪,0.000,0.005,0.014,0.019,,,,,,0.026,,NW,3.3,,,
鈴鹿市,国道２３号鈴鹿,,0.013,0.013,0.026,0.5,,,,,0.040,15,,,,,
亀山市,国道２５号亀山,,0.001,0.007,0.008,0.3,,1.91,0.13,2.04,0.034,,,,,,
松阪市,国道２３号松阪曽原,,0.004,0.010,0.014,0.3,,1.91,0.06,1.97,0.038,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,10.6,58,2.4,86.5
