市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.018,0.018,,0.020,1.96,0.13,2.09,0.020,12,,,0,3.3,61.2
いなべ市,大安中学校,0.000,0.000,0.009,0.009,,0.020,,,,0.010,-3,,,,,
川越町,川越南小学校,0.000,0.007,0.033,0.040,,0.003,,,,0.004,12,,,,,
四日市市,四日市商業,0.000,0.001,0.026,0.027,,0.010,1.96,0.06,2.02,0.002,6,NNW,1.6,,,
四日市市,四日市南,0.002,0.000,0.018,0.018,,0.016,,,,0.018,,NW,0.8,,,
四日市市,三浜小学校,0.001,0.015,0.031,0.046,,0.004,1.97,0.17,2.14,0.008,,NNW,0.8,,,
四日市市,北星高校,0.001,0.001,0.016,0.017,,0.019,1.92,0.13,2.05,0.007,,NNW,0.7,,,
四日市市,楠,0.001,0.001,0.028,0.029,,0.009,1.93,0.74,2.67,0.012,,NW,1.0,,,
四日市市,西朝明中学校,,0.000,0.006,0.006,,,,,,0.003,,NW,1.3,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.008,0.034,0.042,,0.001,,,,0.008,9,WNW,0.9,,,
亀山市,亀山みなみ保育園,0.000,0.014,0.033,0.047,,0.003,1.97,0.08,2.05,0.014,8,,,,,
津市,津西が丘小学校,0.000,0.000,0.010,0.010,,0.011,1.94,0.14,2.08,0.016,9,NW,0.4,,,
津市,津立成小学校,0.000,0.001,0.013,0.014,,0.013,1.94,0.14,2.08,0.007,13,,,,,
津市,林業研究所,0.000,0.000,0.004,0.004,,0.016,1.92,0.04,1.96,0.006,1,WSW,0.6,,,
松阪市,松阪第五小学校,0.000,0.000,0.009,0.009,,0.015,1.95,0.13,2.08,0.007,8,CALM,0.3,,,
明和町,明星小学校,0.000,0.001,0.009,0.010,,0.015,1.94,0.20,2.14,*,*,SSW,1.1,,,
伊勢市,伊勢厚生中学校,0.001,0.002,0.014,0.016,,0.004,1.94,0.14,2.08,0.017,14,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.009,0.009,,0.024,1.94,0.08,2.02,0.010,,,,,,
志摩市,鵜方,0.001,0.000,0.007,0.007,,0.020,,,,0.008,7,NNW,2.0,,,
伊賀市,伊賀柘植,0.001,0.006,0.026,0.032,,0.003,1.90,0.10,2.00,0.008,7,ESE,0.6,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.022,0.023,,0.014,1.94,0.16,2.10,0.003,9,,,,,
名張市,名張小学校,0.001,0.000,0.008,0.008,,0.001,1.93,0.08,2.01,0.011,8,,,,,
尾鷲市,尾鷲県職員公舎,0.002,0.002,0.007,0.009,,0.020,1.90,0.07,1.97,0.009,6,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.028,1.88,0.07,1.95,0.000,4,,,,,
桑名市,国道２５８号桑名,,0.012,0.024,0.036,0.3,,,,,0.010,11,,,,,
四日市市,北消防署,,0.007,0.036,0.043,,,,,,0.012,9,NNW,1.1,,,
四日市市,納屋,0.001,0.002,0.030,0.032,,,1.95,0.22,2.17,0.006,8,NW,1.2,,,
四日市市,東名阪,0.000,0.053,0.036,0.089,,,,,,0.005,,NNW,0.5,,,
鈴鹿市,国道２３号鈴鹿,,0.044,0.032,0.076,0.7,,,,,0.013,10,,,,,
亀山市,国道２５号亀山,,0.022,0.028,0.050,0.4,,1.96,0.13,2.09,0.022,,,,,,
松阪市,国道２３号松阪曽原,,0.014,0.012,0.026,0.3,,1.95,0.10,2.05,0.010,,,,,,
菰野町,御在所,,,,,,,,,,,,ESE,3.7,0,-3.8,93.4
