市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.004,0.000,0.014,0.014,,0.023,2.00,0.10,2.10,0.027,25,N,3.4,0,15.7,79.7
いなべ市,大安中学校,0.001,0.000,0.006,0.006,,0.017,,,,0.018,0,CALM,0.0,,,
川越町,川越南小学校,0.001,0.001,0.014,0.015,,0.024,,,,0.030,19,NNE,2.0,,,
四日市市,磯津,0.002,0.000,0.027,0.027,,0.015,2.00,1.08,3.08,0.038,,NNE,2.0,,,
四日市市,四日市商業,0.000,0.000,0.016,0.016,,0.019,1.98,0.10,2.08,0.025,19,CALM,0.2,,,
四日市市,四日市南,0.002,0.000,0.014,0.014,,0.013,,,,0.020,,NNW,1.0,,,
四日市市,三浜小学校,0.001,0.010,0.026,0.036,,0.008,2.07,0.22,2.29,0.022,,NE,0.7,,,
四日市市,北星高校,0.003,0.001,0.017,0.018,,0.023,1.95,0.16,2.11,0.025,,N,1.2,,,
四日市市,楠,0.006,0.006,0.022,0.028,,0.014,2.00,0.30,2.30,0.028,,NNE,2.3,,,
四日市市,西朝明中学校,,0.001,0.005,0.006,,,,,,0.012,,CALM,0.1,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.012,0.030,0.042,,0.003,,,,0.026,19,N,0.6,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.016,0.016,,*,2.04,0.13,2.17,0.021,16,CALM,0.3,,,
津市,津西が丘小学校,0.001,0.000,0.012,0.012,,0.016,2.25,0.11,2.36,0.034,10,CALM,0.1,,,
津市,津立成小学校,0.000,0.000,0.008,0.008,,0.017,2.04,0.13,2.17,0.023,19,NNW,0.7,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.005,1.91,0.08,1.99,0.020,16,CALM,0.0,,,
松阪市,松阪第五小学校,0.000,0.000,0.006,0.006,,0.010,2.02,0.23,2.25,0.018,16,CALM,0.0,,,
明和町,明星小学校,0.000,0.000,0.004,0.004,,0.015,1.98,0.03,2.01,0.021,21,SSW,0.5,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.010,0.011,,0.008,*,*,*,0.024,,WSW,0.9,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.042,1.89,0.06,1.95,0.022,4,E,1.7,,,
志摩市,鵜方,0.001,0.001,0.003,0.004,,0.038,,,,0.024,9,*,*,,,
伊賀市,伊賀柘植,0.001,0.000,0.005,0.005,,0.038,1.88,0.08,1.96,0.014,8,NNW,2.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.008,0.008,,0.030,1.94,0.15,2.09,0.017,8,NNE,0.6,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.018,1.89,0.05,1.94,0.023,18,NNE,1.5,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.003,0.003,,0.027,1.93,0.06,1.99,0.022,8,N,1.1,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,*,1.86,0.05,1.91,0.015,-1,NNW,2.5,,,
桑名市,国道２５８号桑名,,0.000,0.012,0.012,0.5,,,,,0.040,22,,,,,
四日市市,北消防署,,0.001,0.016,0.017,,,,,,0.032,26,NNE,2.3,,,
四日市市,納屋,0.001,0.002,0.020,0.022,,,1.99,0.23,2.22,0.019,16,N,1.3,,,
四日市市,東名阪,0.000,0.015,0.022,0.037,,,,,,0.027,,CALM,0.3,,,
鈴鹿市,国道２３号鈴鹿,,0.031,0.035,0.066,*,,,,,0.030,20,,,,,
亀山市,国道２５号亀山,,0.032,0.027,0.059,0.4,,1.99,0.14,2.13,0.014,,,,,,
松阪市,国道２３号松阪曽原,,0.014,0.014,0.028,0.3,,1.93,0.10,2.03,0.030,,,,,,
