市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,*,0.000,0.007,0.007,,*,1.92,0.12,2.04,0.029,29,SSE,2.1,217,27.9,56.6
いなべ市,大安中学校,0.001,0.001,0.003,0.004,,0.045,,,,0.020,23,NNW,0.8,,,
川越町,川越南小学校,0.003,0.003,0.012,0.015,,0.041,,,,0.031,26,SSE,3.2,,,
四日市市,磯津,0.002,0.001,0.007,0.008,,0.051,1.94,0.17,2.11,0.019,,SE,3.5,,,
四日市市,四日市商業,0.000,0.000,0.003,0.003,,0.051,1.90,0.05,1.95,0.018,12,NE,2.0,,,
四日市市,四日市南,0.001,0.000,0.002,0.002,,0.035,,,,0.020,,NNE,1.0,,,
四日市市,三浜小学校,0.002,0.002,0.016,0.018,,0.050,1.88,0.17,2.05,0.018,,ESE,1.1,,,
四日市市,北星高校,0.002,0.001,0.007,0.008,,0.053,1.89,0.04,1.93,0.019,,ENE,2.2,,,
四日市市,楠,0.005,0.002,0.003,0.005,,0.059,1.89,0.31,2.20,0.002,,SE,2.9,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.012,,NW,2.6,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.004,0.005,,0.053,,,,0.026,16,WSW,2.5,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.002,0.002,,0.049,1.90,0.10,2.00,0.034,18,WNW,1.9,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.052,1.89,0.08,1.97,0.025,13,NNW,1.2,,,
津市,津立成小学校,0.000,0.000,0.003,0.003,,0.051,1.92,0.08,2.00,0.025,20,WNW,2.3,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.054,1.90,0.08,1.98,0.020,19,W,2.6,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.054,1.90,0.09,1.99,0.031,19,N,3.1,,,
明和町,明星小学校,0.001,0.000,0.004,0.004,,0.052,1.90,0.08,1.98,0.029,26,NW,2.4,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.003,0.003,,0.043,1.91,0.07,1.98,0.031,40,N,3.0,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.055,1.93,0.06,1.99,0.032,23,NW,1.9,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.047,,,,0.035,18,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.004,0.005,,0.056,1.91,0.10,2.01,0.022,13,N,2.4,,,
伊賀市,伊賀緑ヶ丘中学校,*,*,*,*,,*,*,*,*,0.037,40,NNE,2.2,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.032,1.93,0.07,2.00,0.025,8,WNW,1.9,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.055,1.90,0.20,2.10,0.030,48,S,2.2,,,
熊野市,熊野木本中学校,0.001,0.000,0.002,0.002,,0.067,1.91,0.11,2.02,0.028,25,ESE,1.4,,,
桑名市,国道２５８号桑名,,0.029,0.029,0.058,0.3,,,,,0.023,17,,,,,
四日市市,北消防署,,0.007,0.018,0.025,,,,,,0.030,25,ESE,3.7,,,
四日市市,納屋,*,0.112,0.058,0.170,,,*,*,*,0.029,22,ESE,3.0,,,
四日市市,東名阪,0.001,0.005,0.014,0.019,,,,,,0.014,,NNW,1.7,,,
鈴鹿市,国道２３号鈴鹿,,0.024,0.016,0.040,0.3,,,,,0.021,41,,,,,
亀山市,国道２５号亀山,,0.005,0.010,0.015,0.3,,1.89,0.07,1.96,0.022,,,,,,
松阪市,国道２３号松阪曽原,,0.014,0.021,0.035,0.3,,1.90,0.13,2.03,0.028,,,,,,
