市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.002,0.002,,0.043,1.89,0.09,1.98,0.007,1,NW,4.0,0,15.8,68.8
いなべ市,大安中学校,0.001,0.000,0.003,0.003,,0.040,,,,0.010,18,NW,1.6,,,
川越町,川越南小学校,0.000,0.000,0.004,0.004,,0.039,,,,0.008,1,NW,3.9,,,
四日市市,磯津,0.001,0.000,0.006,0.006,,0.038,1.90,0.24,2.14,0.000,,NNW,3.6,,,
四日市市,四日市商業,0.000,0.000,0.004,0.004,,0.039,1.89,0.02,1.91,0.010,4,NNW,3.3,,,
四日市市,四日市南,0.001,0.000,0.002,0.002,,0.025,,,,0.009,,WSW,0.5,,,
四日市市,三浜小学校,0.001,0.003,0.016,0.019,,0.023,1.90,0.03,1.93,0.010,,N,1.7,,,
四日市市,北星高校,0.001,0.000,0.004,0.004,,0.041,1.92,0.06,1.98,0.006,,NW,3.4,,,
四日市市,楠,0.002,0.002,0.007,0.009,,0.036,1.87,0.07,1.94,0.007,,NNW,3.6,,,
四日市市,西朝明中学校,,0.000,0.002,0.002,,,,,,0.003,,NW,4.2,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.012,0.024,0.036,,0.001,,,,0.014,15,WSW,0.7,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.002,0.002,,0.041,1.86,0.07,1.93,0.010,3,WNW,1.2,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.043,1.84,0.08,1.92,0.013,0,NW,1.6,,,
津市,津立成小学校,0.001,0.000,0.005,0.005,,0.031,1.88,0.09,1.97,0.016,0,W,1.1,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.025,1.87,0.04,1.91,0.004,4,WNW,0.9,,,
松阪市,松阪第五小学校,0.000,0.000,0.002,0.002,,0.028,1.91,0.11,2.02,0.005,5,NW,0.8,,,
明和町,明星小学校,0.000,0.000,0.004,0.004,,0.016,1.90,0.09,1.99,0.013,9,WSW,0.9,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.006,0.006,,0.012,1.91,0.11,2.02,0.019,23,W,1.1,,,
鳥羽市,鳥羽高校,0.001,0.000,0.005,0.005,,0.024,1.89,0.06,1.95,0.006,13,WNW,4.4,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.031,,,,0.008,6,NNW,3.6,,,
伊賀市,伊賀柘植,0.001,0.000,0.004,0.004,,0.033,1.85,0.06,1.91,0.008,2,NNE,0.8,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.005,0.005,,0.033,1.90,0.09,1.99,0.012,6,NE,1.2,,,
名張市,名張小学校,0.000,0.000,0.003,0.003,,0.011,1.90,0.06,1.96,0.008,13,CALM,0.1,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.010,1.87,0.07,1.94,0.006,4,NNW,0.5,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.015,1.83,0.07,1.90,0.008,-2,NNW,5.0,,,
桑名市,国道２５８号桑名,,0.002,0.011,0.013,0.5,,,,,0.019,2,,,,,
四日市市,北消防署,,0.001,0.004,0.005,,,,,,0.009,5,NW,2.8,,,
四日市市,納屋,0.000,0.001,0.010,0.011,,,1.89,0.11,2.00,0.009,3,NW,1.7,,,
四日市市,東名阪,0.000,0.003,0.016,0.019,,,,,,0.007,,N,1.7,,,
鈴鹿市,国道２３号鈴鹿,,0.031,0.022,0.053,*,,,,,0.010,10,,,,,
亀山市,国道２５号亀山,,0.002,0.009,0.011,0.3,,1.86,0.04,1.90,0.023,,,,,,
松阪市,国道２３号松阪曽原,,0.008,0.009,0.017,0.3,,1.89,0.04,1.93,0.019,,,,,,
