市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.001,0.034,0.035,,0.014,1.92,0.18,2.10,0.020,17,N,0.9,0,11.4,92.2
いなべ市,大安中学校,0.001,0.000,0.019,0.019,,0.012,,,,0.015,16,NW,0.5,,,
川越町,川越南小学校,0.000,0.001,0.029,0.030,,0.010,,,,0.028,23,N,0.5,,,
四日市市,磯津,0.003,0.001,0.030,0.031,,0.010,1.92,0.26,2.18,0.019,,SSE,0.7,,,
四日市市,四日市商業,0.000,0.001,0.036,0.037,,0.006,1.94,0.08,2.02,0.015,11,CALM,0.1,,,
四日市市,四日市南,0.001,0.001,0.035,0.036,,0.002,,,,0.017,,SSW,0.6,,,
四日市市,三浜小学校,0.001,0.009,0.031,0.040,,0.003,1.93,0.22,2.15,0.027,,CALM,0.1,,,
四日市市,北星高校,0.001,0.001,0.030,0.031,,0.012,1.87,0.23,2.10,0.017,,NNE,0.5,,,
四日市市,楠,0.006,0.004,0.028,0.032,,0.006,1.90,0.26,2.16,0.011,,SSW,0.8,,,
四日市市,西朝明中学校,,0.000,0.013,0.013,,,,,,0.016,,CALM,0.1,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.002,0.030,0.032,,0.012,,,,0.026,22,E,0.6,,,
亀山市,亀山みなみ保育園,0.000,0.001,0.026,0.027,,0.009,1.87,0.18,2.05,0.022,20,SSE,0.8,,,
津市,津西が丘小学校,0.001,0.001,0.026,0.027,,0.012,1.95,0.23,2.18,0.038,22,CALM,0.2,,,
津市,津立成小学校,0.001,0.000,0.022,0.022,,0.019,1.91,0.21,2.12,0.030,21,W,0.7,,,
津市,林業研究所,0.000,0.000,0.011,0.011,,0.019,1.91,0.06,1.97,0.029,25,CALM,0.3,,,
松阪市,松阪第五小学校,0.000,0.000,0.015,0.015,,0.023,1.88,0.19,2.07,0.040,19,CALM,0.3,,,
明和町,明星小学校,0.001,0.000,0.008,0.008,,0.035,1.89,0.10,1.99,0.051,38,SSW,1.1,,,
伊勢市,伊勢厚生中学校,0.007,0.000,0.022,0.022,,0.014,1.87,0.14,2.01,0.039,28,SW,0.8,,,
鳥羽市,鳥羽高校,0.001,0.000,0.010,0.010,,0.031,1.92,0.14,2.06,0.023,22,NNE,0.5,,,
志摩市,鵜方,0.001,0.001,0.026,0.027,,0.007,,,,0.030,27,NNW,0.8,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.002,0.034,0.036,,0.006,1.90,0.24,2.14,0.018,13,NE,0.9,,,
名張市,名張小学校,0.001,0.001,0.021,0.022,,0.005,1.89,0.28,2.17,0.018,13,CALM,0.2,,,
尾鷲市,尾鷲県職員公舎,0.000,0.003,0.013,0.016,,0.007,1.87,0.10,1.97,0.012,9,NNE,0.6,,,
熊野市,熊野木本中学校,0.000,0.001,0.007,0.008,,0.012,1.84,0.12,1.96,0.016,15,E,0.5,,,
桑名市,国道２５８号桑名,,0.001,0.029,0.030,0.5,,,,,0.012,21,,,,,
四日市市,北消防署,,0.005,0.035,0.040,,,,,,0.019,17,CALM,0.2,,,
四日市市,納屋,0.001,0.015,0.035,0.050,,,1.89,0.20,2.09,0.028,15,CALM,0.3,,,
四日市市,東名阪,0.001,0.030,0.041,0.071,,,,,,0.033,,CALM,0.0,,,
鈴鹿市,国道２３号鈴鹿,,0.015,0.043,0.058,0.6,,,,,0.054,21,,,,,
亀山市,国道２５号亀山,,0.021,0.033,0.054,0.5,,1.93,0.15,2.08,0.023,,,,,,
松阪市,国道２３号松阪曽原,,0.020,0.039,0.059,0.5,,1.90,0.24,2.14,0.039,,,,,,
菰野町,御在所,,,,,,,,,,,,WSW,9.4,0,10.2,99.1
