市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.003,0.003,,0.043,1.89,0.05,1.94,0.016,5,,,0,7.2,62.9
いなべ市,大安中学校,0.001,0.000,0.003,0.003,,0.050,,,,0.024,16,,,,,
川越町,川越南小学校,0.001,0.000,0.006,0.006,,0.031,,,,0.032,10,,,,,
四日市市,四日市商業,0.000,0.000,0.004,0.004,,0.053,1.91,0.02,1.93,0.016,13,NW,3.8,,,
四日市市,四日市南,0.000,0.000,0.007,0.007,,0.036,,,,0.012,,SW,0.8,,,
四日市市,三浜小学校,0.001,0.001,0.015,0.016,,0.039,1.90,0.03,1.93,0.013,,SSW,2.8,,,
四日市市,北星高校,0.001,*,*,*,,0.055,1.90,0.03,1.93,0.015,,NNE,0.9,,,
四日市市,楠,0.001,0.000,0.005,0.005,,0.043,1.92,0.03,1.95,0.009,,WSW,3.4,,,
四日市市,西朝明中学校,,0.000,0.002,0.002,,,,,,0.007,,NW,5.3,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.004,0.004,,0.046,,,,0.010,3,W,5.9,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.003,0.003,,0.048,1.85,0.04,1.89,0.011,9,,,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.048,1.90,0.07,1.97,0.018,5,W,3.7,,,
津市,津立成小学校,0.000,0.000,0.005,0.005,,0.043,1.86,0.03,1.89,0.014,6,,,,,
津市,林業研究所,0.000,0.000,0.004,0.004,,0.039,1.91,0.05,1.96,0.009,7,W,6.8,,,
松阪市,松阪第五小学校,0.001,0.001,0.002,0.003,,0.040,1.87,0.07,1.94,0.020,9,NNW,1.7,,,
明和町,明星小学校,0.001,0.000,0.005,0.005,,0.041,1.91,0.06,1.97,0.014,8,NW,4.0,,,
伊勢市,伊勢厚生中学校,0.002,0.000,0.006,0.006,,0.031,1.90,0.06,1.96,0.008,1,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.042,1.87,0.05,1.92,0.022,,,,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.030,,,,0.014,11,NW,2.6,,,
伊賀市,伊賀柘植,0.001,0.000,0.009,0.009,,0.033,1.87,0.08,1.95,0.008,3,SW,3.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.009,0.009,,0.031,1.89,0.09,1.98,0.009,3,,,,,
名張市,名張小学校,0.000,0.000,0.005,0.005,,0.038,1.87,0.00,1.87,0.016,9,,,,,
尾鷲市,尾鷲県職員公舎,0.001,0.000,0.002,0.002,,0.058,1.88,0.06,1.94,0.032,19,,,,,
熊野市,熊野木本中学校,0.001,0.000,0.002,0.002,,0.058,1.91,0.05,1.96,0.037,22,,,,,
桑名市,国道２５８号桑名,,0.000,0.001,0.001,0.3,,,,,0.015,7,,,,,
四日市市,北消防署,,0.001,0.008,0.009,,,,,,0.020,12,N,2.3,,,
四日市市,納屋,0.001,0.004,0.008,0.012,,,1.92,0.09,2.01,0.000,10,WNW,1.3,,,
四日市市,東名阪,0.000,*,*,*,,,,,,*,,WSW,1.2,,,
鈴鹿市,国道２３号鈴鹿,,0.015,0.010,0.025,0.3,,,,,0.004,3,,,,,
亀山市,国道２５号亀山,,0.002,0.009,0.011,0.3,,1.89,0.05,1.94,0.001,,,,,,
松阪市,国道２３号松阪曽原,,0.002,0.007,0.009,0.3,,1.88,0.05,1.93,0.011,,,,,,
菰野町,御在所,,,,,,,,,,,,W,15.1,0,-2.9,99.4
