市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.005,0.005,,0.034,1.92,0.08,2.00,0.005,-3,,,0,4.2,69.3
いなべ市,大安中学校,0.001,0.000,0.004,0.004,,0.029,,,,0.007,-15,,,,,
川越町,川越南小学校,0.000,0.000,0.012,0.012,,0.027,,,,0.003,0,,,,,
四日市市,四日市商業,0.000,0.000,0.008,0.008,,0.032,1.94,0.03,1.97,0.020,1,N,1.3,,,
四日市市,四日市南,0.001,0.000,0.007,0.007,,0.024,,,,0.013,,WNW,0.6,,,
四日市市,三浜小学校,*,0.003,0.013,0.016,,0.020,1.93,0.09,2.02,0.003,,NNW,1.1,,,
四日市市,北星高校,0.001,0.000,0.004,0.004,,0.037,1.93,0.04,1.97,0.006,,NW,2.5,,,
四日市市,楠,0.003,0.003,0.013,0.016,,0.021,1.94,0.10,2.04,0.000,,NW,1.2,,,
四日市市,西朝明中学校,,0.000,0.002,0.002,,,,,,0.003,,NW,2.6,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.015,0.016,,0.023,,,,0.013,0,W,1.3,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.010,0.010,,0.025,1.92,0.10,2.02,0.011,4,,,,,
津市,津西が丘小学校,0.001,0.000,0.008,0.008,,0.025,1.95,0.10,2.05,0.020,4,CALM,0.3,,,
津市,津立成小学校,0.001,0.000,0.007,0.007,,0.027,1.89,0.07,1.96,0.006,10,,,,,
津市,林業研究所,0.000,0.000,0.005,0.005,,0.022,1.92,0.07,1.99,0.011,9,SSE,0.5,,,
松阪市,松阪第五小学校,0.001,0.001,0.008,0.009,,0.023,1.95,0.12,2.07,0.012,13,NNW,1.0,,,
明和町,明星小学校,0.000,0.000,0.006,0.006,,0.026,1.94,0.09,2.03,0.012,4,NW,3.0,,,
伊勢市,伊勢厚生中学校,0.001,0.003,0.012,0.015,,0.017,1.94,0.09,2.03,0.012,10,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.005,0.005,,0.029,1.97,0.09,2.06,0.009,,,,,,
志摩市,鵜方,0.001,0.000,0.010,0.010,,0.023,,,,0.012,29,NNW,0.5,,,
伊賀市,伊賀柘植,0.001,0.001,0.010,0.011,,0.016,1.90,0.10,2.00,0.012,6,ENE,1.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.003,0.001,0.013,0.014,,0.025,1.96,0.09,2.05,0.015,10,,,,,
名張市,名張小学校,0.001,0.000,0.008,0.008,,0.019,1.96,0.04,2.00,0.015,11,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.007,0.007,,0.024,1.90,0.08,1.98,0.011,8,,,,,
熊野市,熊野木本中学校,0.001,0.001,0.004,0.005,,0.030,1.83,0.05,1.88,0.005,4,,,,,
桑名市,国道２５８号桑名,,0.010,0.017,0.027,0.3,,,,,0.006,-3,,,,,
四日市市,北消防署,,0.003,0.008,0.011,,,,,,0.004,4,NW,3.0,,,
四日市市,納屋,0.001,0.004,0.009,0.013,,,1.94,0.13,2.07,0.002,1,WNW,1.3,,,
四日市市,東名阪,0.000,0.066,0.045,0.111,,,,,,0.001,,NE,0.7,,,
鈴鹿市,国道２３号鈴鹿,,0.027,0.013,0.040,0.2,,,,,0.005,9,,,,,
亀山市,国道２５号亀山,,0.014,0.028,0.042,0.5,,1.95,0.12,2.07,0.013,,,,,,
松阪市,国道２３号松阪曽原,,0.008,0.012,0.020,0.4,,1.92,0.11,2.03,0.010,,,,,,
菰野町,御在所,,,,,,,,,,,,W,6.9,0,-4.1,99.0
