市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.011,0.019,0.030,,0.015,*,*,*,0.011,2,,,105,17.1,79.9
いなべ市,大安中学校,0.001,0.003,0.014,0.017,,0.020,,,,0.014,6,,,,,
川越町,川越南小学校,0.002,0.027,0.029,0.056,,0.010,,,,0.010,5,,,,,
四日市市,四日市商業,0.000,0.008,0.020,0.028,,0.013,1.97,0.11,2.08,0.014,1,WNW,0.7,,,
四日市市,四日市南,0.001,0.006,0.014,0.020,,0.015,,,,0.011,,WNW,0.4,,,
四日市市,三浜小学校,0.001,0.019,0.030,0.049,,0.010,1.92,0.31,2.23,0.021,,NNW,0.5,,,
四日市市,北星高校,0.001,0.010,0.020,0.030,,0.019,1.93,0.25,2.18,0.007,,SSW,0.4,,,
四日市市,楠,0.001,0.006,0.019,0.025,,0.017,1.87,0.18,2.05,0.006,,W,1.3,,,
四日市市,西朝明中学校,,0.008,0.012,0.020,,,,,,0.013,,CALM,0.3,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.004,0.013,0.017,,0.026,,,,0.010,1,W,1.1,,,
亀山市,亀山みなみ保育園,0.001,0.001,0.010,0.011,,0.023,1.87,0.08,1.95,0.011,5,,,,,
津市,津西が丘小学校,0.001,0.003,0.011,0.014,,0.025,1.96,0.07,2.03,0.014,13,WNW,1.3,,,
津市,津立成小学校,0.000,0.001,0.009,0.010,,0.023,1.89,0.08,1.97,0.024,7,,,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.025,1.88,0.05,1.93,0.006,7,ESE,0.5,,,
松阪市,松阪第五小学校,0.001,0.005,0.008,0.013,,0.030,1.91,0.15,2.06,0.009,6,CALM,0.3,,,
明和町,明星小学校,0.002,0.003,0.011,0.014,,0.026,1.90,0.08,1.98,0.011,7,W,1.1,,,
伊勢市,伊勢厚生中学校,0.004,0.004,0.015,0.019,,0.016,1.89,0.12,2.01,0.020,8,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.006,0.006,,0.033,1.88,0.07,1.95,0.011,5,,,,,
志摩市,鵜方,0.001,0.000,0.006,0.006,,0.024,,,,0.013,16,NW,1.5,,,
伊賀市,伊賀柘植,0.001,0.002,0.009,0.011,,0.030,1.90,0.11,2.01,0.007,2,N,0.8,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.003,0.018,0.021,,0.017,1.94,0.17,2.11,0.008,4,,,,,
名張市,名張小学校,0.000,0.000,0.009,0.009,,0.023,1.93,0.08,2.01,0.013,4,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.004,0.005,,0.019,1.86,0.07,1.93,0.006,7,,,,,
熊野市,熊野木本中学校,,0.002,0.007,0.009,,0.026,1.87,0.08,1.95,0.021,2,,,,,
桑名市,国道２５８号桑名,,0.051,0.034,0.085,0.7,,,,,0.019,1,,,,,
四日市市,北消防署,,0.032,0.031,0.063,,,,,,0.009,12,CALM,0.3,,,
四日市市,納屋,0.003,0.025,0.032,0.057,,,1.98,0.37,2.35,0.027,13,NW,0.7,,,
四日市市,東名阪,0.000,0.014,0.022,0.036,,,,,,0.009,,CALM,0.3,,,
鈴鹿市,国道２３号鈴鹿,,0.020,0.019,0.039,0.6,,,,,0.022,2,,,,,
亀山市,国道２５号亀山,,0.012,0.017,0.029,0.4,,1.92,0.10,2.02,0.006,,,,,,
松阪市,国道２３号松阪曽原,,0.033,0.022,0.055,0.5,,1.91,0.10,2.01,0.014,,,,,,
菰野町,御在所,,,,,,,,,,,,WSW,10.0,53,12.3,99.6
