市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.000,0.018,0.018,,0.050,1.91,0.10,2.01,0.024,11,SSW,2.4,0,12.7,66.4
いなべ市,大安中学校,0.002,0.000,0.021,0.021,,0.039,,,,0.028,-7,SSE,0.8,,,
川越町,川越南小学校,0.002,0.000,0.022,0.022,,0.037,,,,0.023,15,SSW,2.1,,,
四日市市,磯津,0.001,0.000,0.021,0.021,,0.036,1.93,0.06,1.99,0.035,,S,1.0,,,
四日市市,四日市商業,0.002,0.000,0.017,0.017,,0.043,1.91,0.05,1.96,0.023,9,CALM,0.3,,,
四日市市,四日市南,0.002,0.000,0.026,0.026,,0.027,,,,0.030,,SSW,0.7,,,
四日市市,三浜小学校,0.003,0.000,0.010,0.010,,0.048,1.89,0.11,2.00,0.020,,SSW,1.3,,,
四日市市,北星高校,0.004,0.002,0.026,0.028,,0.037,1.89,0.56,2.45,0.023,,S,2.3,,,
四日市市,楠,0.008,0.003,0.021,0.024,,0.034,1.89,0.05,1.94,0.031,,S,0.9,,,
四日市市,西朝明中学校,,0.000,0.012,0.012,,,,,,0.029,,SSE,1.9,,,
鈴鹿市,鈴鹿算所保育所,0.004,0.000,0.021,0.021,,0.044,,,,0.024,9,SE,1.1,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.008,0.008,,0.046,1.89,0.10,1.99,0.026,12,CALM,0.2,,,
津市,津西が丘小学校,0.001,0.000,0.007,0.007,,0.054,1.90,0.08,1.98,0.027,12,SE,0.8,,,
津市,津立成小学校,0.007,0.000,0.023,0.023,,0.036,1.90,0.08,1.98,0.033,18,SSE,1.5,,,
津市,林業研究所,0.000,0.000,0.004,0.004,,0.039,1.87,0.04,1.91,0.023,17,CALM,0.3,,,
松阪市,松阪第五小学校,0.000,0.000,0.010,0.010,,0.043,1.92,0.15,2.07,0.018,6,CALM,0.1,,,
明和町,明星小学校,0.000,0.000,0.006,0.006,,0.040,1.87,0.07,1.94,0.022,16,S,0.6,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.011,0.011,,0.031,1.94,0.14,2.08,0.026,8,CALM,0.3,,,
鳥羽市,鳥羽高校,0.000,0.000,0.004,0.004,,0.049,1.91,0.05,1.96,0.022,1,ESE,0.5,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.054,,,,0.025,4,E,1.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.018,0.018,,0.045,1.89,0.22,2.11,0.021,3,E,0.8,,,
名張市,名張小学校,0.001,0.000,0.007,0.007,,0.020,1.86,0.17,2.03,0.024,14,ENE,1.7,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.010,0.010,,0.035,1.92,0.08,2.00,0.034,13,CALM,0.3,,,
熊野市,熊野木本中学校,0.001,0.001,0.003,0.004,,0.053,1.89,0.06,1.95,0.027,12,N,0.5,,,
桑名市,国道２５８号桑名,,0.011,0.033,0.044,0.4,,,,,0.035,14,,,,,
四日市市,北消防署,,0.001,0.021,0.022,,,,,,0.017,22,S,1.5,,,
四日市市,納屋,0.010,0.049,0.056,0.105,,,1.87,0.09,1.96,0.028,20,SSE,2.1,,,
四日市市,東名阪,0.002,0.001,0.021,0.022,,,,,,0.027,,S,1.2,,,
鈴鹿市,国道２３号鈴鹿,,0.000,0.008,0.008,0.3,,,,,0.025,4,,,,,
亀山市,国道２５号亀山,,0.000,0.008,0.008,0.3,,1.90,0.08,1.98,0.020,,,,,,
松阪市,国道２３号松阪曽原,,0.002,0.015,0.017,0.3,,1.90,0.08,1.98,0.026,,,,,,
菰野町,御在所,,,,,,,,,,,,NNE,1.3,0,3.7,98.9
