市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.003,0.003,,0.056,1.89,0.05,1.94,0.014,12,NW,8.3,39,10.3,57.5
いなべ市,大安中学校,0.001,0.000,0.010,0.010,,0.048,,,,0.022,16,NW,3.0,,,
川越町,川越南小学校,0.000,0.000,0.005,0.005,,0.050,,,,0.013,13,WNW,7.4,,,
四日市市,磯津,0.000,0.000,0.003,0.003,,0.054,1.91,0.13,2.04,0.020,,NW,5.2,,,
四日市市,四日市商業,0.000,0.000,0.003,0.003,,0.055,1.91,0.01,1.92,0.013,11,NNW,7.4,,,
四日市市,四日市南,0.001,0.000,0.001,0.001,,0.049,,,,0.016,,NNW,2.3,,,
四日市市,三浜小学校,0.000,0.003,0.004,0.007,,0.049,1.85,0.03,1.88,0.019,,NNW,4.1,,,
四日市市,北星高校,0.001,0.000,0.006,0.006,,0.051,1.85,0.06,1.91,0.018,,NW,6.6,,,
四日市市,楠,0.004,0.000,0.002,0.002,,0.052,1.88,0.04,1.92,0.010,,NNW,3.1,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.007,,NNW,4.2,,,
鈴鹿市,鈴鹿算所保育所,0.000,0.000,0.004,0.004,,0.054,,,,0.014,11,NW,1.9,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.002,0.002,,0.053,1.87,0.06,1.93,0.016,11,NW,5.4,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.055,1.89,0.05,1.94,0.020,8,NW,4.2,,,
津市,津立成小学校,0.000,0.000,0.001,0.001,,0.055,1.89,0.04,1.93,0.015,11,NW,8.9,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.053,1.88,0.03,1.91,0.013,13,NNW,1.6,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.054,1.87,0.07,1.94,0.017,14,N,4.8,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.053,1.88,0.02,1.90,0.013,10,NNW,6.1,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.002,0.002,,0.038,1.88,0.05,1.93,0.014,7,WNW,6.2,,,
鳥羽市,鳥羽高校,0.000,0.000,0.001,0.001,,0.056,1.91,0.04,1.95,0.016,12,NW,9.8,,,
志摩市,鵜方,0.001,0.000,0.001,0.001,,0.056,,,,0.019,16,NW,6.6,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.001,0.001,,0.052,1.88,0.06,1.94,0.012,10,W,2.0,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.024,1.86,0.03,1.89,0.017,15,W,1.5,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.003,0.003,,0.045,1.90,0.06,1.96,0.010,13,N,2.0,,,
熊野市,熊野木本中学校,0.000,0.001,0.002,0.003,,0.055,1.89,0.06,1.95,0.010,8,NW,0.9,,,
桑名市,国道２５８号桑名,,0.006,0.015,0.021,0.4,,,,,0.019,13,,,,,
四日市市,北消防署,,0.002,0.006,0.008,,,,,,0.020,15,NW,5.4,,,
四日市市,納屋,0.000,0.000,0.004,0.004,,,1.88,0.04,1.92,0.016,15,NW,4.8,,,
四日市市,東名阪,0.001,0.007,0.015,0.022,,,,,,0.012,,NW,3.6,,,
鈴鹿市,国道２３号鈴鹿,,0.030,0.011,0.041,0.4,,,,,0.028,9,,,,,
亀山市,国道２５号亀山,,0.001,0.008,0.009,0.3,,1.90,0.06,1.96,0.010,,,,,,
松阪市,国道２３号松阪曽原,,0.006,0.012,0.018,0.3,,1.87,0.03,1.90,0.022,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,13.9,46,-1.6,99.2
