市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.004,0.004,,0.038,1.92,0.05,1.97,0.014,3,,,0,3.0,56.9
いなべ市,大安中学校,0.001,0.000,0.002,0.002,,0.040,,,,0.010,13,,,,,
川越町,川越南小学校,0.000,0.000,0.005,0.005,,0.037,,,,0.005,10,,,,,
四日市市,四日市商業,0.000,0.000,0.004,0.004,,0.036,1.90,0.01,1.91,0.004,4,NNW,2.6,,,
四日市市,四日市南,0.001,0.000,0.004,0.004,,0.034,,,,0.015,,E,1.4,,,
四日市市,三浜小学校,0.001,0.007,0.020,0.027,,0.020,1.96,0.04,2.00,0.009,,NNW,1.7,,,
四日市市,北星高校,0.001,0.000,0.005,0.005,,0.038,1.89,0.03,1.92,0.008,,NNW,2.1,,,
四日市市,楠,0.003,0.003,0.009,0.012,,0.030,1.91,0.06,1.97,0.000,,NW,2.9,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.010,,N,3.4,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.016,0.017,,0.020,,,,0.006,4,SE,0.6,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.006,0.006,,0.034,1.91,0.09,2.00,0.015,2,,,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.034,1.92,0.07,1.99,0.015,12,NW,1.0,,,
津市,津立成小学校,0.001,0.000,0.004,0.004,,0.033,1.93,0.04,1.97,0.016,11,,,,,
津市,林業研究所,0.001,0.000,0.002,0.002,,0.034,1.92,0.02,1.94,0.016,9,S,1.1,,,
松阪市,松阪第五小学校,0.001,0.000,0.002,0.002,,0.036,1.93,0.08,2.01,0.012,7,NNW,3.2,,,
明和町,明星小学校,0.001,0.000,0.005,0.005,,0.030,1.90,0.04,1.94,0.006,8,WNW,4.5,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.011,0.012,,0.019,1.93,0.06,1.99,0.015,10,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.036,1.94,0.03,1.97,0.012,,,,,,
志摩市,鵜方,0.002,0.000,0.004,0.004,,0.022,,,,0.016,10,NW,3.4,,,
伊賀市,伊賀柘植,0.001,0.004,0.020,0.024,,0.009,1.90,0.09,1.99,0.011,7,CALM,0.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.003,0.001,0.007,0.008,,0.028,1.94,0.10,2.04,0.016,7,,,,,
名張市,名張小学校,0.001,0.000,0.007,0.007,,0.025,1.93,0.04,1.97,0.020,13,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.003,0.003,,0.033,1.90,0.06,1.96,0.004,7,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.002,0.002,,0.034,1.90,0.05,1.95,0.007,6,,,,,
桑名市,国道２５８号桑名,,0.005,0.009,0.014,0.2,,,,,0.017,5,,,,,
四日市市,北消防署,,0.005,0.012,0.017,,,,,,0.013,12,NNW,1.5,,,
四日市市,納屋,0.001,0.006,0.016,0.022,,,1.93,0.11,2.04,0.000,9,N,1.1,,,
四日市市,東名阪,0.000,0.011,0.015,0.026,,,,,,0.002,,NW,2.7,,,
鈴鹿市,国道２３号鈴鹿,,0.120,0.052,0.172,0.6,,,,,0.014,10,,,,,
亀山市,国道２５号亀山,,0.004,0.016,0.020,0.3,,1.93,0.07,2.00,0.006,,,,,,
松阪市,国道２３号松阪曽原,,0.046,0.034,0.080,0.5,,1.95,0.08,2.03,0.017,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,7.1,0,-6.0,99.0
