市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.007,0.007,,0.034,1.90,0.09,1.99,0.012,7,NNW,2.1,0,15.6,55.1
いなべ市,大安中学校,0.001,0.000,0.001,0.001,,0.033,,,,0.018,-2,NW,0.7,,,
川越町,川越南小学校,0.000,0.000,0.011,0.011,,0.027,,,,0.012,3,WNW,2.0,,,
四日市市,磯津,0.000,0.000,0.014,0.014,,0.029,1.95,0.23,2.18,0.015,,WNW,2.7,,,
四日市市,四日市商業,0.000,0.000,0.010,0.010,,0.027,1.92,0.01,1.93,0.002,6,NW,1.9,,,
四日市市,四日市南,0.001,0.000,0.002,0.002,,0.024,,,,0.017,,W,0.6,,,
四日市市,三浜小学校,0.001,0.013,0.028,0.041,,0.012,1.91,0.00,1.91,0.011,,NW,1.1,,,
四日市市,北星高校,0.001,0.000,0.004,0.004,,0.039,1.89,0.00,1.89,0.008,,NW,2.6,,,
四日市市,楠,0.003,0.002,0.006,0.008,,0.026,1.89,0.13,2.02,0.006,,W,2.4,,,
四日市市,西朝明中学校,,0.000,0.001,0.001,,,,,,0.000,,WNW,2.4,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.010,0.010,,0.030,,,,0.009,6,WNW,0.9,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.003,0.003,,0.033,1.90,0.06,1.96,0.018,7,W,1.1,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.036,1.89,0.06,1.95,0.014,27,NW,1.2,,,
津市,津立成小学校,0.001,0.000,0.005,0.005,,0.033,1.88,0.01,1.89,0.015,7,NW,3.5,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.029,1.88,0.06,1.94,0.013,6,W,0.6,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.037,1.89,0.08,1.97,0.009,1,NW,1.9,,,
明和町,明星小学校,0.000,0.000,0.001,0.001,,0.033,1.88,0.06,1.94,0.014,8,W,3.3,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.001,0.001,,0.024,1.91,0.05,1.96,0.011,,W,1.8,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.036,1.91,0.06,1.97,0.019,7,WNW,5.1,,,
志摩市,鵜方,0.001,0.000,0.001,0.001,,0.039,,,,0.014,21,*,*,,,
伊賀市,伊賀柘植,0.001,0.007,0.025,0.032,,0.005,1.88,0.09,1.97,0.008,6,SSW,0.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.001,0.010,0.011,,0.015,1.93,0.11,2.04,0.008,4,WSW,1.0,,,
名張市,名張小学校,0.000,0.000,0.001,0.001,,0.005,1.88,0.02,1.90,0.016,6,SW,2.6,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.024,1.85,0.04,1.89,0.014,-1,SE,0.8,,,
熊野市,熊野木本中学校,0.000,0.000,0.000,0.000,,0.040,1.86,0.06,1.92,0.023,11,S,0.7,,,
桑名市,国道２５８号桑名,,0.002,0.008,0.010,0.5,,,,,0.021,6,,,,,
四日市市,北消防署,,0.003,0.008,0.011,,,,,,0.005,10,NW,1.8,,,
四日市市,納屋,0.000,0.001,0.007,0.008,,,1.93,0.11,2.04,0.008,5,WNW,2.0,,,
四日市市,東名阪,0.000,0.009,0.027,0.036,,,,,,0.003,,CALM,0.3,,,
鈴鹿市,国道２３号鈴鹿,,0.045,0.030,0.075,*,,,,,0.008,5,,,,,
亀山市,国道２５号亀山,,0.004,0.013,0.017,0.3,,1.89,0.08,1.97,0.010,,,,,,
松阪市,国道２３号松阪曽原,,0.007,0.012,0.019,0.2,,1.89,0.04,1.93,0.012,,,,,,
