市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.005,0.001,0.019,0.020,,0.017,1.97,0.13,2.10,0.036,24,,,0,21.9,91.5
いなべ市,大安中学校,0.001,0.000,0.008,0.008,,0.003,,,,0.041,,,,,,
川越町,川越南小学校,0.001,0.000,0.026,0.026,,0.013,,,,0.037,10,,,,,
四日市市,磯津,0.003,0.000,0.009,0.009,,0.032,1.96,0.05,2.01,0.047,,E,1.3,,,
四日市市,四日市商業,0.000,0.004,0.023,0.027,,0.014,2.09,0.13,2.22,0.042,22,E,0.5,,,
四日市市,四日市南,0.001,0.000,0.010,0.010,,0.010,,,,0.024,,N,0.9,,,
四日市市,三浜,0.002,0.000,0.013,0.013,,0.029,1.97,0.26,2.23,0.034,18,NE,1.0,,,
四日市市,北星高校,0.002,0.002,0.026,0.028,,0.013,2.10,0.22,2.32,0.028,,NW,0.7,,,
四日市市,楠,0.002,0.000,0.010,0.010,,0.030,1.92,0.10,2.02,0.030,,NE,1.5,,,
四日市市,西朝明中学校,,0.002,0.010,0.012,,,,,,0.029,,WNW,1.1,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.009,0.009,,0.032,,,,0.023,-24,NE,0.7,,,
亀山市,亀山みなみ保育園,0.001,0.005,0.014,0.019,,0.010,2.27,0.16,2.43,0.027,15,,,,,
津市,津西が丘小学校,0.001,0.000,0.005,0.005,,0.029,2.08,0.08,2.16,0.042,23,CALM,0.0,,,
津市,津立成小学校,0.000,0.000,0.005,0.005,,0.028,2.13,0.11,2.24,0.043,20,,,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.008,1.99,0.15,2.14,0.023,22,CALM,0.1,,,
松阪市,松阪第五小学校,0.000,*,*,*,,0.023,2.56,0.14,2.70,0.039,29,CALM,0.1,,,
明和町,明星小学校,0.000,0.000,0.001,0.001,,0.006,2.77,0.10,2.87,0.019,10,CALM,0.3,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.002,0.002,,0.010,1.90,0.10,2.00,0.019,-2,,,,,
鳥羽市,鳥羽高校,0.000,0.000,0.001,0.001,,0.003,1.91,0.06,1.97,0.012,13,,,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.010,,,,0.027,,CALM,0.3,,,
伊賀市,伊賀柘植,0.001,0.002,0.017,0.019,,0.005,2.36,0.13,2.49,0.022,14,WSW,0.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.008,0.008,,0.010,2.11,0.12,2.23,0.030,14,,,,,
名張市,名張小学校,0.000,0.000,0.003,0.003,,0.024,1.96,0.13,2.09,0.022,-11,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.007,1.88,0.09,1.97,0.003,7,,,,,
熊野市,熊野木本中学校,,0.000,0.000,0.000,,0.010,1.88,0.07,1.95,0.009,4,,,,,
桑名市,国道２５８号桑名,,0.013,0.022,0.035,0.6,,,,,0.029,25,,,,,
四日市市,北消防署,,0.001,0.021,0.022,,,,,,0.046,23,CALM,0.2,,,
四日市市,納屋,0.004,0.038,0.036,0.074,,,1.93,0.91,2.84,0.008,17,E,0.6,,,
四日市市,東名阪,0.000,0.017,0.019,0.036,,,,,,0.027,,NNW,0.9,,,
四日市市,伊坂,,0.025,0.035,0.060,,,,,,0.039,,CALM,0.1,,,
鈴鹿市,国道２３号鈴鹿,,0.004,0.006,0.010,0.4,,,,,0.025,19,,,,,
亀山市,国道２５号亀山,,0.008,0.011,0.019,0.4,,*,*,*,0.018,,,,,,
