市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.004,0.004,,0.048,1.92,0.07,1.99,0.020,19,NNW,6.1,132,19.7,29.6
いなべ市,大安中学校,0.001,0.007,0.013,0.020,,0.044,,,,0.033,33,WNW,2.8,,,
川越町,川越南小学校,0.001,0.001,0.005,0.006,,0.048,,,,0.021,25,NW,4.0,,,
四日市市,磯津,0.002,0.001,0.007,0.008,,0.047,1.93,0.20,2.13,0.017,,NW,5.0,,,
四日市市,四日市商業,0.000,0.000,0.004,0.004,,0.051,1.92,0.02,1.94,0.021,26,NNW,5.0,,,
四日市市,四日市南,0.002,0.000,0.002,0.002,,0.047,,,,0.039,,W,1.2,,,
四日市市,三浜小学校,0.001,0.003,0.011,0.014,,0.042,1.90,0.04,1.94,0.024,,NW,3.6,,,
四日市市,北星高校,0.002,0.001,0.006,0.007,,0.048,1.92,0.05,1.97,0.023,,NW,5.0,,,
四日市市,楠,0.004,0.003,0.003,0.006,,0.049,1.90,0.08,1.98,0.006,,NW,3.3,,,
四日市市,西朝明中学校,,0.001,0.004,0.005,,,,,,0.000,,NW,5.9,,,
鈴鹿市,鈴鹿算所保育所,0.003,0.000,0.004,0.004,,0.050,,,,0.034,31,NW,3.6,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.005,0.005,,0.050,1.92,0.13,2.05,0.032,23,NW,3.7,,,
津市,津西が丘小学校,0.002,0.000,0.004,0.004,,0.050,1.88,0.07,1.95,0.032,26,NW,2.9,,,
津市,津立成小学校,0.001,0.000,0.004,0.004,,0.048,1.90,0.03,1.93,0.030,31,NW,5.7,,,
津市,林業研究所,0.001,0.000,0.002,0.002,,0.048,1.89,0.03,1.92,0.019,21,WNW,2.6,,,
松阪市,松阪第五小学校,0.001,0.002,0.002,0.004,,0.050,1.91,0.09,2.00,0.022,29,NNW,3.8,,,
明和町,明星小学校,0.001,0.001,0.003,0.004,,0.047,*,*,*,0.021,19,NW,5.4,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.006,0.007,,0.036,1.96,0.07,2.03,0.033,19,NW,3.4,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.056,1.90,0.05,1.95,0.039,3,NW,3.1,,,
志摩市,鵜方,0.002,0.000,0.004,0.004,,0.053,,,,0.029,32,NW,4.7,,,
伊賀市,伊賀柘植,0.001,0.001,0.004,0.005,,0.049,1.90,0.08,1.98,0.027,-7,NW,3.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.002,0.002,,0.051,1.92,0.11,2.03,0.031,27,NNW,4.4,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.028,1.93,0.05,1.98,0.037,27,NNE,1.9,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.004,0.005,,0.051,1.87,0.07,1.94,0.023,25,SE,1.4,,,
熊野市,熊野木本中学校,0.001,0.000,0.002,0.002,,0.055,1.87,0.06,1.93,0.031,31,ESE,2.1,,,
桑名市,国道２５８号桑名,,0.006,0.011,0.017,0.6,,,,,0.027,21,,,,,
四日市市,北消防署,,0.004,0.011,0.015,,,,,,0.030,32,NW,4.9,,,
四日市市,納屋,0.001,0.001,0.007,0.008,,,1.93,0.14,2.07,0.029,30,WNW,3.3,,,
四日市市,東名阪,0.000,0.008,0.018,0.026,,,,,,0.021,,WNW,2.5,,,
鈴鹿市,国道２３号鈴鹿,,0.025,0.019,0.044,*,,,,,0.021,25,,,,,
亀山市,国道２５号亀山,,0.004,0.013,0.017,0.4,,1.89,0.09,1.98,0.030,,,,,,
松阪市,国道２３号松阪曽原,,0.008,0.017,0.025,0.3,,1.92,0.05,1.97,0.029,,,,,,
