市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.005,0.005,,0.038,1.89,0.08,1.97,0.007,-2,NW,2.8,1,24.9,44.2
いなべ市,大安中学校,0.001,0.000,0.010,0.010,,0.030,,,,0.011,0,NW,0.7,,,
川越町,川越南小学校,0.001,0.000,0.005,0.005,,0.034,,,,0.009,-2,NE,1.4,,,
四日市市,磯津,0.000,0.000,0.004,0.004,,0.055,1.91,0.12,2.03,0.023,,NE,2.5,,,
四日市市,四日市商業,0.000,0.000,0.006,0.006,,0.036,1.90,0.03,1.93,0.016,12,NNW,2.3,,,
四日市市,四日市南,0.002,0.000,0.004,0.004,,0.027,,,,0.022,,N,1.6,,,
四日市市,三浜小学校,0.001,0.001,0.014,0.015,,0.030,1.88,0.10,1.98,0.016,,NNE,1.9,,,
四日市市,北星高校,0.001,0.001,0.005,0.006,,0.039,1.88,0.04,1.92,0.008,,N,1.8,,,
四日市市,楠,0.004,0.001,0.002,0.003,,0.051,1.88,0.15,2.03,0.010,,NNE,2.9,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.013,,NW,3.6,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.009,0.009,,0.034,,,,0.017,4,WNW,2.4,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.006,0.006,,0.034,1.87,0.09,1.96,0.010,7,W,1.0,,,
津市,津西が丘小学校,0.001,0.000,0.005,0.005,,0.036,1.89,0.11,2.00,0.015,3,WSW,2.2,,,
津市,津立成小学校,0.001,0.000,0.007,0.007,,0.038,1.89,0.07,1.96,0.019,11,WNW,2.0,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.034,1.89,0.10,1.99,0.031,10,WSW,1.5,,,
松阪市,松阪第五小学校,0.001,0.000,0.004,0.004,,0.047,1.93,0.13,2.06,0.025,13,CALM,0.2,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.046,1.93,0.09,2.02,0.033,20,SSW,1.6,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.003,0.003,,0.034,1.88,0.09,1.97,0.028,7,SSW,1.7,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.057,1.88,0.07,1.95,0.021,8,ENE,0.7,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.050,,,,0.018,6,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.005,0.006,,0.031,1.92,0.09,2.01,0.010,10,N,2.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.019,0.019,,0.019,1.98,0.17,2.15,0.016,5,NNE,1.8,,,
名張市,名張小学校,0.001,0.000,0.008,0.008,,0.022,1.90,0.13,2.03,0.026,12,NE,0.8,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.005,0.005,,0.022,1.86,0.04,1.90,0.021,-22,NNW,0.8,,,
熊野市,熊野木本中学校,0.000,0.001,0.001,0.002,,0.025,1.85,0.06,1.91,0.023,18,NW,2.2,,,
桑名市,国道２５８号桑名,,0.009,0.017,0.026,0.3,,,,,0.011,9,,,,,
四日市市,北消防署,,0.001,0.010,0.011,,,,,,0.012,9,NW,1.3,,,
四日市市,納屋,*,0.018,0.024,0.042,,,1.91,0.15,2.06,0.016,7,NE,3.0,,,
四日市市,東名阪,0.001,0.007,0.024,0.031,,,,,,0.010,,NNW,1.6,,,
鈴鹿市,国道２３号鈴鹿,,0.027,0.021,0.048,0.4,,,,,0.019,3,,,,,
亀山市,国道２５号亀山,,0.003,0.013,0.016,0.3,,1.88,0.08,1.96,0.004,,,,,,
松阪市,国道２３号松阪曽原,,0.007,0.018,0.025,0.3,,1.89,0.10,1.99,0.028,,,,,,
