市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.003,0.035,0.038,,0.007,1.95,0.21,2.16,0.012,10,WSW,1.6,0,3.2,68.1
いなべ市,大安中学校,0.001,0.000,0.011,0.011,,0.024,,,,0.009,4,WNW,1.5,,,
川越町,川越南小学校,0.000,0.022,0.040,0.062,,0.000,,,,0.010,10,WNW,1.6,,,
四日市市,磯津,0.001,0.002,0.033,0.035,,0.012,1.97,0.33,2.30,*,,WSW,1.8,,,
四日市市,四日市商業,0.000,0.000,0.023,0.023,,0.018,1.94,0.05,1.99,0.001,12,NW,1.9,,,
四日市市,四日市南,0.001,0.000,0.014,0.014,,0.023,,,,0.012,,WNW,0.4,,,
四日市市,三浜小学校,0.001,0.028,0.038,0.066,,0.001,1.96,0.14,2.10,0.011,,NW,0.8,,,
四日市市,北星高校,0.002,0.000,0.020,0.020,,0.020,1.97,0.10,2.07,0.010,,NNW,1.5,,,
四日市市,楠,0.005,0.006,0.031,0.037,,0.004,1.94,0.33,2.27,0.020,,W,1.0,,,
四日市市,西朝明中学校,,0.001,0.010,0.011,,,,,,0.003,,WNW,1.4,,,
鈴鹿市,鈴鹿算所保育所,0.000,0.016,0.040,0.056,,0.001,,,,0.011,12,W,1.0,,,
亀山市,亀山みなみ保育園,0.000,0.003,0.034,0.037,,0.003,1.96,0.11,2.07,0.024,12,WSW,0.6,,,
津市,津西が丘小学校,0.001,0.000,0.020,0.020,,0.021,1.95,0.15,2.10,0.014,3,CALM,0.3,,,
津市,津立成小学校,0.001,0.000,0.018,0.018,,0.021,1.92,0.16,2.08,0.009,8,WSW,1.0,,,
津市,林業研究所,0.000,0.000,0.005,0.005,,0.024,1.90,0.05,1.95,0.006,5,WSW,0.5,,,
松阪市,松阪第五小学校,0.000,0.001,0.018,0.019,,0.017,1.92,0.18,2.10,0.011,14,SW,1.1,,,
明和町,明星小学校,0.000,0.001,0.017,0.018,,0.014,1.92,0.07,1.99,0.017,12,SSW,0.9,,,
伊勢市,伊勢厚生中学校,0.000,0.002,0.021,0.023,,0.017,1.95,0.31,2.26,0.016,9,S,0.9,,,
鳥羽市,鳥羽高校,0.000,0.000,0.004,0.004,,0.029,1.91,0.07,1.98,0.010,2,S,1.0,,,
志摩市,鵜方,0.001,0.000,0.008,0.008,,0.026,,,,0.013,7,WNW,1.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.017,0.044,0.061,,0.005,2.00,0.21,2.21,0.018,18,S,0.9,,,
名張市,名張小学校,0.001,0.000,0.009,0.009,,0.011,1.91,0.14,2.05,0.014,14,SSW,1.3,,,
尾鷲市,尾鷲県職員公舎,0.000,0.003,0.011,0.014,,0.019,1.88,0.08,1.96,0.016,4,N,1.0,,,
熊野市,熊野木本中学校,0.000,0.002,0.003,0.005,,0.030,1.93,0.05,1.98,0.007,3,NW,1.2,,,
桑名市,国道２５８号桑名,,0.029,0.026,0.055,0.7,,,,,0.019,11,,,,,
四日市市,北消防署,,0.006,0.028,0.034,,,,,,0.011,6,NW,1.7,,,
四日市市,納屋,0.001,0.017,0.042,0.059,,,1.92,0.20,2.12,*,4,WNW,1.1,,,
四日市市,東名阪,0.000,0.055,0.040,0.095,,,,,,0.005,,NW,0.6,,,
鈴鹿市,国道２３号鈴鹿,,0.052,0.038,0.090,0.9,,,,,0.017,11,,,,,
亀山市,国道２５号亀山,,0.024,0.029,0.053,0.4,,1.93,0.14,2.07,0.011,,,,,,
松阪市,国道２３号松阪曽原,,0.024,0.029,0.053,0.5,,2.05,0.17,2.22,0.010,,,,,,
菰野町,御在所,,,,,,,,,,,,W,8.2,0,-2.4,97.5
