市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.017,0.017,,0.037,1.92,0.10,2.02,0.016,13,,,29,7.5,41.6
いなべ市,大安中学校,0.001,0.000,0.013,0.013,,0.030,,,,0.013,23,,,,,
川越町,川越南小学校,0.005,0.005,0.027,0.032,,0.024,,,,0.017,16,,,,,
四日市市,四日市商業,0.002,0.002,0.022,0.024,,0.027,1.93,0.12,2.05,0.011,15,WSW,0.5,,,
四日市市,四日市南,0.003,0.001,0.012,0.013,,0.033,,,,0.024,,NW,0.8,,,
四日市市,三浜小学校,0.002,0.001,0.013,0.014,,0.035,1.88,0.10,1.98,0.008,,CALM,0.2,,,
四日市市,北星高校,0.006,0.004,0.025,0.029,,0.026,1.90,0.12,2.02,0.017,,SW,1.2,,,
四日市市,楠,0.002,0.001,0.011,0.012,,0.040,1.88,0.02,1.90,0.009,,CALM,0.3,,,
四日市市,西朝明中学校,,0.001,0.017,0.018,,,,,,0.023,,SE,1.1,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.011,0.011,,0.040,,,,0.011,8,SE,1.1,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.009,0.009,,0.040,1.93,0.08,2.01,0.019,10,,,,,
津市,津西が丘小学校,0.001,0.000,0.005,0.005,,0.042,1.91,0.06,1.97,0.020,12,ENE,0.8,,,
津市,津立成小学校,0.000,0.000,0.009,0.009,,0.037,1.89,0.04,1.93,0.014,14,,,,,
津市,林業研究所,0.002,0.000,0.009,0.009,,0.036,1.89,0.01,1.90,0.012,12,ENE,1.5,,,
松阪市,松阪第五小学校,0.001,0.001,0.005,0.006,,0.042,1.92,0.04,1.96,0.013,13,NE,0.5,,,
明和町,明星小学校,0.001,0.000,0.008,0.008,,0.040,1.90,0.06,1.96,0.017,11,ENE,1.6,,,
伊勢市,伊勢厚生中学校,0.002,0.002,0.014,0.016,,0.018,1.88,0.09,1.97,0.022,13,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.007,0.007,,0.022,1.91,0.05,1.96,0.021,,,,,,
志摩市,鵜方,0.001,0.000,0.010,0.010,,0.015,,,,0.011,21,NE,1.6,,,
伊賀市,伊賀柘植,0.002,0.001,0.009,0.010,,0.039,1.87,0.07,1.94,0.016,12,ENE,4.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.005,0.005,,0.047,1.89,0.12,2.01,0.021,16,,,,,
名張市,名張小学校,0.000,0.000,0.004,0.004,,0.025,1.90,0.02,1.92,0.017,19,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.004,0.004,,0.045,1.88,0.06,1.94,0.009,15,,,,,
熊野市,熊野木本中学校,0.001,0.000,0.003,0.003,,0.044,1.88,0.06,1.94,0.016,18,,,,,
桑名市,国道２５８号桑名,,0.023,0.028,0.051,0.4,,,,,0.014,17,,,,,
四日市市,北消防署,,0.006,0.035,0.041,,,,,,0.022,15,SW,1.1,,,
四日市市,納屋,0.002,0.052,0.040,0.092,,,*,*,*,0.017,16,WSW,1.3,,,
四日市市,東名阪,0.002,0.003,0.022,0.025,,,,,,0.014,,SSE,1.9,,,
鈴鹿市,国道２３号鈴鹿,,0.002,0.008,0.010,0.3,,,,,0.009,13,,,,,
亀山市,国道２５号亀山,,0.001,0.008,0.009,0.4,,1.91,0.09,2.00,0.010,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.004,0.004,0.2,,1.90,0.06,1.96,0.013,,,,,,
菰野町,御在所,,,,,,,,,,,,SW,3.5,43,-1.2,95.5
