市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.009,0.009,,0.029,1.93,0.09,2.02,0.016,2,NW,0.7,0,21.6,71.3
いなべ市,大安中学校,0.001,0.000,0.002,0.002,,0.030,,,,0.016,4,WNW,0.8,,,
川越町,川越南小学校,0.000,0.000,0.003,0.003,,0.030,,,,0.009,-8,WNW,0.7,,,
四日市市,磯津,0.003,0.000,0.012,0.012,,0.026,1.93,0.15,2.08,0.007,,NE,2.4,,,
四日市市,四日市商業,0.000,0.000,0.010,0.010,,0.029,1.92,0.04,1.96,0.007,5,NNW,2.4,,,
四日市市,四日市南,0.001,0.000,0.004,0.004,,0.020,,,,0.008,,N,0.8,,,
四日市市,三浜小学校,0.001,0.000,0.012,0.012,,0.024,1.94,0.04,1.98,0.011,,NE,1.0,,,
四日市市,北星高校,0.002,0.000,0.007,0.007,,0.031,1.90,0.04,1.94,0.010,,NNW,2.1,,,
四日市市,楠,0.004,0.003,0.009,0.012,,0.025,1.91,0.20,2.11,0.001,,NNE,1.6,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.011,,NNW,2.7,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.006,0.006,,0.028,,,,0.011,1,W,1.3,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.001,0.001,,0.031,1.90,0.07,1.97,0.012,4,W,0.7,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.031,1.94,0.04,1.98,0.014,-22,W,1.0,,,
津市,津立成小学校,0.001,0.000,0.005,0.005,,0.026,1.92,0.09,2.01,0.022,13,WNW,1.9,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.016,1.91,0.10,2.01,0.014,15,W,0.9,,,
松阪市,松阪第五小学校,0.000,0.000,0.007,0.007,,0.021,2.08,0.16,2.24,0.015,13,CALM,0.2,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.035,2.02,0.11,2.13,0.017,12,SSW,1.3,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.005,0.005,,0.034,1.89,0.10,1.99,0.027,,WSW,1.5,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.058,1.88,0.07,1.95,0.024,2,SSE,1.5,,,
志摩市,鵜方,0.001,0.000,0.008,0.008,,0.030,,,,0.033,30,*,*,,,
伊賀市,伊賀柘植,0.001,0.000,0.003,0.003,,0.028,1.87,0.09,1.96,0.010,5,N,1.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.001,0.001,,0.031,1.89,0.10,1.99,0.015,-3,NNE,2.0,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.012,1.91,0.09,2.00,0.021,5,WSW,0.7,,,
尾鷲市,尾鷲県職員公舎,0.000,0.002,0.006,0.008,,0.021,1.88,0.07,1.95,0.014,1,N,0.8,,,
熊野市,熊野木本中学校,0.000,0.001,0.002,0.003,,0.029,1.86,0.08,1.94,0.010,8,NW,0.6,,,
桑名市,国道２５８号桑名,,0.005,0.010,0.015,0.4,,,,,0.019,7,,,,,
四日市市,北消防署,,0.002,0.010,0.012,,,,,,0.006,6,NNE,1.1,,,
四日市市,納屋,0.001,0.002,0.013,0.015,,,1.91,0.14,2.05,0.014,6,NNE,1.4,,,
四日市市,東名阪,0.000,0.004,0.016,0.020,,,,,,0.007,,NW,0.9,,,
鈴鹿市,国道２３号鈴鹿,,0.005,0.014,0.019,*,,,,,0.014,-5,,,,,
亀山市,国道２５号亀山,,0.001,0.004,0.005,0.3,,1.90,0.09,1.99,0.012,,,,,,
松阪市,国道２３号松阪曽原,,0.005,0.009,0.014,0.3,,1.94,0.13,2.07,0.019,,,,,,
