市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.018,0.018,,0.015,1.94,0.12,2.06,0.010,11,,,0,3.7,62.8
いなべ市,大安中学校,0.001,0.000,0.009,0.009,,0.015,,,,0.011,0,,,,,
川越町,川越南小学校,0.000,0.017,0.033,0.050,,0.001,,,,0.007,9,,,,,
四日市市,四日市商業,0.000,0.000,0.016,0.016,,*,1.96,0.05,2.01,0.004,11,NNW,1.6,,,
四日市市,四日市南,0.002,0.000,0.024,0.024,,0.007,,,,0.010,,NW,0.4,,,
四日市市,三浜小学校,0.001,0.017,0.028,0.045,,0.002,1.96,0.13,2.09,0.008,,N,0.6,,,
四日市市,北星高校,*,0.000,0.015,0.015,,0.016,1.94,0.15,2.09,0.008,,N,1.8,,,
四日市市,楠,*,*,*,*,,0.006,1.94,0.22,2.16,0.006,,NNW,0.8,,,
四日市市,西朝明中学校,,0.000,0.009,0.009,,,,,,0.008,,WNW,1.5,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.037,0.034,0.071,,0.000,,,,0.008,10,W,1.4,,,
亀山市,亀山みなみ保育園,0.000,0.010,0.028,0.038,,0.003,1.97,0.10,2.07,0.010,6,,,,,
津市,津西が丘小学校,0.000,0.000,0.008,0.008,,0.009,1.97,0.15,2.12,0.012,15,WNW,0.6,,,
津市,津立成小学校,0.000,0.000,0.007,0.007,,0.012,1.94,0.09,2.03,0.008,9,,,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.011,1.91,0.04,1.95,0.000,5,CALM,0.3,,,
松阪市,松阪第五小学校,0.000,0.000,0.008,0.008,,0.012,1.95,0.13,2.08,0.007,16,CALM,0.1,,,
明和町,明星小学校,0.000,*,*,*,,0.013,*,*,*,*,*,SSW,0.8,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.008,0.008,,0.004,1.92,0.10,2.02,0.010,21,,,,,
鳥羽市,鳥羽高校,0.002,0.000,0.011,0.011,,0.021,1.95,0.10,2.05,0.014,,,,,,
志摩市,鵜方,0.002,0.000,0.008,0.008,,0.010,,,,0.009,12,NNW,2.7,,,
伊賀市,伊賀柘植,0.001,0.005,0.023,0.028,,0.001,2.05,0.11,2.16,0.008,8,S,0.6,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.012,0.030,0.042,,0.001,1.96,0.16,2.12,0.008,5,,,,,
名張市,名張小学校,0.001,0.001,0.005,0.006,,0.001,1.91,0.10,2.01,0.013,11,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.021,1.89,0.06,1.95,0.008,4,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.030,1.88,0.06,1.94,0.001,5,,,,,
桑名市,国道２５８号桑名,,0.020,0.015,0.035,0.2,,,,,0.022,11,,,,,
四日市市,北消防署,,0.004,0.023,0.027,,,,,,0.012,4,NNW,1.1,,,
四日市市,納屋,0.001,*,*,*,,,1.96,0.22,2.18,0.004,4,NW,0.9,,,
四日市市,東名阪,0.000,0.045,0.030,0.075,,,,,,0.009,,NNW,1.0,,,
鈴鹿市,国道２３号鈴鹿,,0.047,0.028,0.075,0.5,,,,,0.014,9,,,,,
亀山市,国道２５号亀山,,*,*,*,0.3,,*,*,*,0.009,,,,,,
松阪市,国道２３号松阪曽原,,0.022,0.014,0.036,0.3,,1.94,0.07,2.01,0.011,,,,,,
菰野町,御在所,,,,,,,,,,,,SE,5.6,0,-1.3,98.7
