市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.005,0.000,0.020,0.020,,0.040,1.89,0.10,1.99,0.033,4,SSW,1.5,0,25.5,78.0
いなべ市,大安中学校,0.001,0.000,0.011,0.011,,0.047,,,,0.040,19,CALM,0.2,,,
川越町,川越南小学校,0.002,0.001,0.020,0.021,,0.031,,,,0.031,13,S,1.5,,,
四日市市,磯津,0.003,0.000,0.012,0.012,,0.045,1.89,0.10,1.99,0.034,,S,1.8,,,
四日市市,四日市商業,0.001,0.001,0.012,0.013,,0.049,1.90,0.10,2.00,0.019,26,CALM,0.2,,,
四日市市,四日市南,0.003,0.000,0.012,0.012,,0.024,,,,0.031,,S,0.5,,,
四日市市,三浜小学校,0.005,0.000,0.013,0.013,,0.042,1.86,0.03,1.89,0.029,,SSW,1.7,,,
四日市市,北星高校,0.006,0.006,0.035,0.041,,0.024,1.91,0.22,2.13,0.033,,SSE,1.5,,,
四日市市,楠,0.009,0.003,0.012,0.015,,0.037,1.86,0.10,1.96,0.019,,SSW,1.8,,,
四日市市,西朝明中学校,,0.001,0.016,0.017,,,,,,0.018,,SW,0.9,,,
鈴鹿市,鈴鹿算所保育所,0.003,0.000,0.010,0.010,,0.049,,,,0.030,*,SSE,1.2,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.009,0.009,,0.033,1.91,0.11,2.02,0.029,20,CALM,0.3,,,
津市,津西が丘小学校,0.002,0.000,0.004,0.004,,0.049,1.91,0.07,1.98,0.036,-24,N,0.4,,,
津市,津立成小学校,0.001,0.000,0.005,0.005,,0.053,1.91,0.10,2.01,0.033,16,N,1.0,,,
津市,林業研究所,0.001,0.000,0.006,0.006,,0.037,1.92,0.16,2.08,0.043,32,SW,1.0,,,
松阪市,松阪第五小学校,0.001,0.001,0.008,0.009,,0.030,1.96,0.18,2.14,0.037,25,WSW,0.7,,,
明和町,明星小学校,0.003,0.001,0.012,0.013,,0.034,2.17,0.12,2.29,0.033,20,CALM,0.2,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.005,0.005,,0.036,1.87,0.10,1.97,0.026,,SSW,1.3,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.052,1.86,0.07,1.93,0.025,14,SSE,2.1,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.053,,,,0.031,21,*,*,,,
伊賀市,伊賀柘植,0.002,0.001,0.020,0.021,,0.038,1.91,0.15,2.06,0.032,24,SE,0.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.017,0.018,,0.045,1.95,0.24,2.19,0.039,20,ENE,0.9,,,
名張市,名張小学校,0.001,0.000,0.008,0.008,,0.021,1.95,0.14,2.09,0.057,28,SSW,1.4,,,
尾鷲市,尾鷲県職員公舎,0.000,0.002,0.008,0.010,,0.025,1.88,0.07,1.95,0.036,18,N,0.6,,,
熊野市,熊野木本中学校,0.000,0.002,0.004,0.006,,0.034,1.85,0.08,1.93,0.033,24,NW,2.0,,,
桑名市,国道２５８号桑名,,0.016,0.039,0.055,0.5,,,,,0.035,20,,,,,
四日市市,北消防署,,0.002,0.029,0.031,,,,,,0.028,19,S,1.0,,,
四日市市,納屋,0.006,0.038,0.041,0.079,,,1.88,0.16,2.04,0.028,19,SW,1.5,,,
四日市市,東名阪,0.001,0.001,0.016,0.017,,,,,,0.032,,SSE,1.1,,,
鈴鹿市,国道２３号鈴鹿,,0.007,0.014,0.021,*,,,,,0.028,4,,,,,
亀山市,国道２５号亀山,,0.003,0.024,0.027,0.5,,1.99,0.20,2.19,0.039,,,,,,
松阪市,国道２３号松阪曽原,,0.009,0.023,0.032,0.6,,1.93,0.16,2.09,0.035,,,,,,
