市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.008,0.008,,0.034,1.90,0.10,2.00,0.010,0,,,0,17.1,93.3
いなべ市,大安中学校,0.001,0.000,0.004,0.004,,0.036,,,,0.010,14,,,,,
川越町,川越南小学校,0.000,0.000,0.006,0.006,,0.031,,,,0.003,9,,,,,
四日市市,磯津,0.000,0.000,0.003,0.003,,0.040,1.90,0.06,1.96,0.004,,WSW,2.7,,,
四日市市,四日市商業,0.000,0.000,0.005,0.005,,0.000,1.89,0.05,1.94,0.005,3,NW,1.9,,,
四日市市,四日市南,0.001,0.000,0.004,0.004,,0.032,,,,0.011,,WNW,0.5,,,
四日市市,三浜,0.000,0.005,0.025,0.030,,0.021,1.89,0.23,2.12,0.012,3,CALM,0.3,,,
四日市市,北星高校,0.001,0.000,0.008,0.008,,0.034,1.92,0.08,2.00,0.004,,WSW,2.6,,,
四日市市,楠,0.000,0.000,0.004,0.004,,0.038,1.86,0.06,1.92,0.005,,W,2.6,,,
四日市市,西朝明中学校,,0.000,0.005,0.005,,,,,,0.003,,WSW,2.2,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.003,0.003,,0.046,,,,0.012,4,CALM,0.1,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.002,0.002,,0.046,1.88,0.06,1.94,0.013,-2,,,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.042,1.89,0.08,1.97,0.017,4,CALM,0.1,,,
津市,津立成小学校,0.001,0.000,0.002,0.002,,0.036,1.87,0.07,1.94,0.010,1,,,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.034,*,*,*,0.002,0,NW,0.4,,,
松阪市,松阪第五小学校,0.000,0.001,0.001,0.002,,0.039,1.85,0.05,1.90,0.008,6,NNE,1.5,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.037,1.86,0.06,1.92,0.006,7,NE,1.2,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.002,0.002,,0.034,1.82,0.03,1.85,0.012,5,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.037,1.86,0.03,1.89,0.016,4,,,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.023,,,,0.013,,E,5.2,,,
伊賀市,伊賀柘植,0.001,0.000,0.003,0.003,,0.040,1.84,0.06,1.90,0.000,-3,WSW,3.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.004,0.004,,0.031,1.90,0.08,1.98,0.006,-1,,,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.033,1.87,0.05,1.92,0.010,3,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.030,1.83,0.06,1.89,0.000,-2,,,,,
熊野市,熊野木本中学校,,0.000,0.000,0.000,,0.026,1.81,0.05,1.86,0.004,6,,,,,
桑名市,国道２５８号桑名,,0.007,0.014,0.021,0.2,,,,,0.011,4,,,,,
四日市市,北消防署,,0.000,0.007,0.007,,,,,,0.009,9,WSW,2.6,,,
四日市市,納屋,0.000,0.002,0.010,0.012,,,1.89,0.14,2.03,0.011,2,WSW,1.7,,,
四日市市,東名阪,0.000,0.020,0.043,0.063,,,,,,0.002,,WSW,1.5,,,
四日市市,伊坂,,0.009,0.029,0.038,,,,,,0.003,,W,0.4,,,
鈴鹿市,国道２３号鈴鹿,,0.012,0.016,0.028,0.2,,,,,0.007,3,,,,,
亀山市,国道２５号亀山,,0.002,0.009,0.011,0.3,,1.89,0.05,1.94,0.009,,,,,,
