市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.001,0.006,0.007,,0.029,1.93,0.09,2.02,0.008,11,,,73,8.0,56.8
いなべ市,大安中学校,0.001,0.000,0.005,0.005,,0.028,,,,0.007,17,,,,,
川越町,川越南小学校,0.000,0.002,0.007,0.009,,0.027,,,,0.005,8,,,,,
四日市市,四日市商業,0.000,0.001,0.005,0.006,,0.029,1.93,0.05,1.98,0.007,6,NNW,2.1,,,
四日市市,四日市南,0.001,0.000,0.004,0.004,,0.027,,,,0.018,,N,1.3,,,
四日市市,三浜小学校,0.001,0.005,0.007,0.012,,0.022,1.93,0.06,1.99,0.004,,N,1.9,,,
四日市市,北星高校,0.001,0.001,0.006,0.007,,0.028,1.92,0.05,1.97,0.007,,NNW,3.1,,,
四日市市,楠,0.003,0.002,0.006,0.008,,0.029,1.92,0.08,2.00,0.002,,NNW,2.8,,,
四日市市,西朝明中学校,,0.001,0.004,0.005,,,,,,0.003,,NW,3.0,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.006,0.007,,0.030,,,,0.014,20,WNW,2.0,,,
亀山市,亀山みなみ保育園,0.001,0.001,0.006,0.007,,0.032,1.93,0.12,2.05,0.012,11,,,,,
津市,津西が丘小学校,0.001,0.001,0.007,0.008,,0.026,1.95,0.10,2.05,0.021,14,N,0.8,,,
津市,津立成小学校,0.001,0.001,0.010,0.011,,0.022,1.91,0.09,2.00,0.016,17,,,,,
津市,林業研究所,0.002,0.001,0.006,0.007,,0.029,1.91,0.05,1.96,0.010,4,W,2.9,,,
松阪市,松阪第五小学校,0.001,0.002,0.007,0.009,,0.027,1.93,0.09,2.02,0.010,9,NW,2.3,,,
明和町,明星小学校,0.001,0.001,0.008,0.009,,0.025,1.92,0.06,1.98,0.010,14,NW,2.2,,,
伊勢市,伊勢厚生中学校,0.001,0.002,0.008,0.010,,0.022,1.93,0.05,1.98,0.012,14,,,,,
鳥羽市,鳥羽高校,0.001,0.001,0.005,0.006,,0.030,1.98,0.07,2.05,0.017,,,,,,
志摩市,鵜方,0.001,0.001,0.007,0.008,,0.015,,,,0.014,11,NNW,1.8,,,
伊賀市,伊賀柘植,0.001,0.001,0.004,0.005,,0.033,1.90,0.09,1.99,0.009,8,WNW,4.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.002,0.006,0.008,,0.031,1.96,0.10,2.06,0.021,16,,,,,
名張市,名張小学校,0.002,0.003,0.012,0.015,,0.025,1.96,0.06,2.02,0.021,12,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.037,1.91,0.07,1.98,0.013,20,,,,,
熊野市,熊野木本中学校,0.000,0.002,0.001,0.003,,0.037,1.84,0.04,1.88,0.002,10,,,,,
桑名市,国道２５８号桑名,,0.027,0.021,0.048,0.4,,,,,0.007,13,,,,,
四日市市,北消防署,,0.008,0.013,0.021,,,,,,0.012,3,NW,3.2,,,
四日市市,納屋,0.001,0.016,0.013,0.029,,,1.94,0.13,2.07,0.008,9,NNW,2.8,,,
四日市市,東名阪,0.000,0.015,0.019,0.034,,,,,,0.004,,N,1.8,,,
鈴鹿市,国道２３号鈴鹿,,0.041,0.015,0.056,0.2,,,,,0.009,20,,,,,
亀山市,国道２５号亀山,,0.006,0.012,0.018,0.4,,1.95,0.17,2.12,0.013,,,,,,
松阪市,国道２３号松阪曽原,,0.015,0.017,0.032,0.4,,1.94,0.06,2.00,0.019,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,3.6,57,-3.4,99.1
