市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.002,0.002,,0.048,1.91,0.06,1.97,0.016,15,,,105,12.7,22.2
いなべ市,大安中学校,0.001,0.000,0.001,0.001,,0.050,,,,0.017,13,,,,,
川越町,川越南小学校,0.000,0.000,0.005,0.005,,0.048,,,,0.013,18,,,,,
四日市市,四日市商業,0.000,0.000,0.002,0.002,,0.054,1.91,0.01,1.92,0.012,11,NNW,5.2,,,
四日市市,四日市南,0.000,0.000,0.002,0.002,,0.040,,,,0.019,,NNW,0.9,,,
四日市市,三浜小学校,0.001,0.002,0.009,0.011,,0.047,1.91,0.02,1.93,0.012,,N,2.7,,,
四日市市,北星高校,0.001,0.001,0.005,0.006,,0.052,1.90,0.03,1.93,0.011,,WNW,4.8,,,
四日市市,楠,0.001,0.000,0.005,0.005,,0.052,1.88,0.04,1.92,0.014,,NW,1.9,,,
四日市市,西朝明中学校,,0.000,0.002,0.002,,,,,,0.000,,WNW,6.5,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.003,0.003,,0.052,,,,0.013,13,W,3.9,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.004,0.004,,0.051,1.95,0.06,2.01,0.015,12,,,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.054,1.95,0.05,2.00,0.019,9,NNW,1.8,,,
津市,津立成小学校,0.000,0.000,0.003,0.003,,0.053,1.94,0.02,1.96,0.036,*,,,,,
津市,林業研究所,0.001,0.000,0.003,0.003,,0.054,1.90,0.04,1.94,0.014,6,NW,1.4,,,
松阪市,松阪第五小学校,0.001,0.002,0.002,0.004,,0.054,1.94,0.08,2.02,0.011,18,N,3.2,,,
明和町,明星小学校,0.001,0.000,0.003,0.003,,0.054,1.90,0.04,1.94,0.005,11,NNW,4.2,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.004,0.004,,0.043,1.96,0.06,2.02,0.013,17,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.057,1.94,0.07,2.01,0.017,,,,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.041,,,,0.019,10,WSW,2.1,,,
伊賀市,伊賀柘植,0.001,0.001,0.004,0.005,,0.051,1.87,0.06,1.93,0.015,11,N,3.6,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.004,0.004,,0.053,1.89,0.09,1.98,0.017,19,,,,,
名張市,名張小学校,0.000,0.000,0.003,0.003,,0.055,1.89,0.03,1.92,0.021,14,,,,,
尾鷲市,尾鷲県職員公舎,0.001,0.000,0.003,0.003,,0.060,1.93,0.06,1.99,0.017,33,,,,,
熊野市,熊野木本中学校,0.001,0.000,0.003,0.003,,0.058,1.93,0.05,1.98,0.013,22,,,,,
桑名市,国道２５８号桑名,,0.016,0.018,0.034,0.3,,,,,0.023,19,,,,,
四日市市,北消防署,,0.002,0.006,0.008,,,,,,0.016,10,W,3.7,,,
四日市市,納屋,0.001,0.002,0.006,0.008,,,1.90,0.06,1.96,0.020,13,WNW,2.8,,,
四日市市,東名阪,0.000,0.009,0.019,0.028,,,,,,0.012,,NW,2.3,,,
鈴鹿市,国道２３号鈴鹿,,0.018,0.014,0.032,0.5,,,,,0.010,16,,,,,
亀山市,国道２５号亀山,,0.004,0.012,0.016,0.3,,1.94,0.06,2.00,0.012,,,,,,
松阪市,国道２３号松阪曽原,,0.004,0.014,0.018,0.3,,1.97,0.05,2.02,0.016,,,,,,
菰野町,御在所,,,,,,,,,,,,WNW,12.5,124,0.8,41.9
