市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.004,0.019,0.023,,0.035,1.91,0.12,2.03,0.020,20,,,106,9.8,39.6
いなべ市,大安中学校,0.001,0.002,0.003,0.005,,0.042,,,,0.008,11,,,,,
川越町,川越南小学校,0.003,0.005,0.020,0.025,,0.029,,,,0.016,19,,,,,
四日市市,四日市商業,0.000,0.001,0.009,0.010,,0.038,1.92,0.06,1.98,0.002,12,NW,4.6,,,
四日市市,四日市南,0.003,0.004,0.015,0.019,,0.034,,,,0.030,,N,1.7,,,
四日市市,三浜小学校,0.004,0.007,0.026,0.033,,0.025,1.89,0.24,2.13,0.018,,NW,1.7,,,
四日市市,北星高校,0.003,0.007,0.019,0.026,,0.033,1.91,0.14,2.05,0.015,,NW,3.4,,,
四日市市,楠,0.003,0.004,0.018,0.022,,0.034,1.89,0.09,1.98,0.008,,ENE,1.9,,,
四日市市,西朝明中学校,,0.001,0.006,0.007,,,,,,0.001,,WNW,6.5,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.002,0.010,0.012,,0.037,,,,0.015,12,WNW,3.0,,,
亀山市,亀山みなみ保育園,0.000,0.001,0.005,0.006,,0.044,1.93,0.08,2.01,0.008,13,,,,,
津市,津西が丘小学校,0.001,0.001,0.003,0.004,,0.041,1.91,0.07,1.98,0.013,11,NNW,2.1,,,
津市,津立成小学校,0.000,0.001,0.008,0.009,,0.036,1.90,0.05,1.95,0.027,24,,,,,
津市,林業研究所,0.000,0.001,0.004,0.005,,0.039,1.90,0.04,1.94,0.009,6,WNW,2.3,,,
松阪市,松阪第五小学校,0.004,0.003,0.010,0.013,,0.035,*,*,*,0.018,21,NE,0.8,,,
明和町,明星小学校,0.001,0.001,0.006,0.007,,0.042,1.90,0.03,1.93,0.007,11,ENE,2.0,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.006,0.007,,0.020,1.88,0.08,1.96,0.014,8,,,,,
鳥羽市,鳥羽高校,0.001,0.001,0.009,0.010,,0.041,1.92,0.05,1.97,0.007,,,,,,
志摩市,鵜方,*,*,*,*,,*,,,,*,7,N,3.5,,,
伊賀市,伊賀柘植,0.001,0.001,0.005,0.006,,0.043,1.88,0.06,1.94,0.009,9,N,3.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.002,0.007,0.009,,0.039,1.89,0.09,1.98,0.018,5,,,,,
名張市,名張小学校,*,*,*,*,,0.020,1.90,0.00,1.90,*,8,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.049,1.87,0.06,1.93,0.018,4,,,,,
熊野市,熊野木本中学校,0.001,0.000,0.002,0.002,,0.051,1.86,0.06,1.92,0.011,20,,,,,
桑名市,国道２５８号桑名,,0.045,0.032,0.077,0.3,,,,,0.017,30,,,,,
四日市市,北消防署,,0.019,0.038,0.057,,,,,,0.020,15,SSE,1.4,,,
四日市市,納屋,0.006,0.196,0.052,0.248,,,1.91,0.32,2.23,0.020,17,SE,0.8,,,
四日市市,東名阪,0.000,0.016,0.022,0.038,,,,,,0.004,,W,2.4,,,
鈴鹿市,国道２３号鈴鹿,,0.004,0.012,0.016,0.4,,,,,0.006,15,,,,,
亀山市,国道２５号亀山,,0.005,0.013,0.018,0.3,,1.91,0.08,1.99,0.025,,,,,,
松阪市,国道２３号松阪曽原,,0.003,0.010,0.013,*,,1.94,0.19,2.13,0.025,,,,,,
菰野町,御在所,,,,,,,,,,,,WNW,5.0,129,-3.8,99.0
