市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.011,0.011,,0.026,*,*,*,0.007,8,,,0,13.0,93.0
いなべ市,大安中学校,0.001,0.000,0.009,0.009,,0.026,,,,0.004,4,,,,,
川越町,川越南小学校,0.000,0.000,0.011,0.011,,0.028,,,,0.010,4,,,,,
四日市市,四日市商業,0.000,0.000,0.011,0.011,,0.029,1.92,0.07,1.99,0.000,3,NNE,1.1,,,
四日市市,四日市南,0.000,0.000,0.008,0.008,,0.015,,,,0.010,,NNW,0.6,,,
四日市市,三浜小学校,0.000,0.002,0.022,0.024,,0.020,1.91,0.11,2.02,0.012,,N,0.7,,,
四日市市,北星高校,0.000,0.001,0.012,0.013,,0.029,1.93,0.12,2.05,0.005,,N,1.3,,,
四日市市,楠,0.000,0.000,0.011,0.011,,0.030,1.89,0.12,2.01,0.008,,NNW,0.4,,,
四日市市,西朝明中学校,,0.000,0.005,0.005,,,,,,0.012,,N,1.1,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.016,0.016,,0.027,,,,0.007,7,NW,0.8,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.007,0.007,,0.031,1.89,0.08,1.97,0.005,2,,,,,
津市,津西が丘小学校,0.001,0.000,0.009,0.009,,0.029,1.97,0.07,2.04,0.015,9,NW,0.6,,,
津市,津立成小学校,0.000,0.000,0.008,0.008,,0.030,1.92,0.11,2.03,0.012,5,,,,,
津市,林業研究所,0.000,0.000,0.004,0.004,,0.027,1.89,0.04,1.93,0.001,5,CALM,0.3,,,
松阪市,松阪第五小学校,0.000,0.004,0.007,0.011,,0.031,1.91,0.09,2.00,0.009,1,NW,0.4,,,
明和町,明星小学校,0.000,0.000,0.005,0.005,,0.040,1.90,0.06,1.96,0.003,4,NW,0.8,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.007,0.007,,0.031,1.89,0.08,1.97,0.008,3,,,,,
鳥羽市,鳥羽高校,0.000,0.000,0.007,0.007,,0.037,1.89,0.06,1.95,0.012,1,,,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.018,,,,0.010,6,N,2.4,,,
伊賀市,伊賀柘植,0.001,0.000,0.008,0.008,,0.035,1.89,0.08,1.97,0.002,-4,NE,3.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.009,0.009,,0.027,1.93,0.11,2.04,0.010,-3,,,,,
名張市,名張小学校,0.000,0.000,0.006,0.006,,0.026,1.91,0.09,2.00,0.010,1,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.009,0.009,,0.026,1.88,0.06,1.94,0.008,2,,,,,
熊野市,熊野木本中学校,,0.000,0.005,0.005,,0.035,1.86,0.06,1.92,0.009,1,,,,,
桑名市,国道２５８号桑名,,0.001,0.012,0.013,0.5,,,,,0.018,7,,,,,
四日市市,北消防署,,0.002,0.017,0.019,,,,,,0.015,8,NNE,1.6,,,
四日市市,納屋,0.000,0.002,0.016,0.018,,,1.92,0.14,2.06,0.004,4,NNW,1.1,,,
四日市市,東名阪,0.000,0.006,0.031,0.037,,,,,,0.004,,N,0.5,,,
鈴鹿市,国道２３号鈴鹿,,0.018,0.020,0.038,0.8,,,,,0.015,10,,,,,
亀山市,国道２５号亀山,,0.002,0.023,0.025,0.5,,1.93,0.07,2.00,0.010,,,,,,
松阪市,国道２３号松阪曽原,,0.004,0.016,0.020,0.4,,1.93,0.08,2.01,0.016,,,,,,
菰野町,御在所,,,,,,,,,,,,WSW,8.2,0,12.3,99.4
