市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.001,0.009,0.010,,0.034,1.95,0.14,2.09,0.016,0,,,75,20.9,72.2
いなべ市,大安中学校,0.001,0.000,0.002,0.002,,0.039,,,,0.015,-23,,,,,
川越町,川越南小学校,0.000,0.006,0.015,0.021,,0.035,,,,0.016,7,,,,,
四日市市,磯津,0.003,0.003,0.019,0.022,,0.033,1.92,0.24,2.16,0.001,,N,2.8,,,
四日市市,四日市商業,0.000,0.001,0.008,0.009,,*,1.91,0.04,1.95,0.012,1,N,2.5,,,
四日市市,四日市南,0.001,0.001,0.010,0.011,,0.024,,,,0.009,,NW,0.7,,,
四日市市,三浜,0.001,0.009,0.027,0.036,,0.020,1.92,0.08,2.00,0.011,7,N,1.6,,,
四日市市,北星高校,0.001,0.001,0.006,0.007,,0.041,1.90,0.07,1.97,0.010,,NNW,2.9,,,
四日市市,楠,0.000,0.003,0.016,0.019,,0.026,1.94,0.18,2.12,0.009,,N,3.5,,,
四日市市,西朝明中学校,,0.001,0.002,0.003,,,,,,0.024,,NW,4.2,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.005,0.019,0.024,,0.026,,,,0.013,-2,CALM,0.0,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.004,0.004,,0.047,1.89,0.07,1.96,0.015,1,,,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.045,1.91,0.03,1.94,0.019,-4,W,2.0,,,
津市,津立成小学校,0.000,0.000,0.004,0.004,,0.032,1.89,0.08,1.97,0.007,6,,,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.037,*,*,*,0.008,6,SW,3.2,,,
松阪市,松阪第五小学校,0.000,0.002,0.002,0.004,,0.044,1.86,0.06,1.92,0.010,2,SSW,0.6,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.033,1.95,0.07,2.02,0.011,7,SW,2.0,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.006,0.007,,0.022,1.87,0.09,1.96,0.022,10,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.001,0.001,,0.036,1.89,0.05,1.94,0.018,3,,,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.027,,,,0.015,,NNW,0.6,,,
伊賀市,伊賀柘植,0.001,0.012,0.015,0.027,,0.005,2.06,0.17,2.23,0.011,6,SW,0.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.002,0.007,0.009,,0.008,1.98,0.15,2.13,0.007,2,,,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.010,1.92,0.06,1.98,0.015,4,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.003,0.004,,0.016,1.82,0.08,1.90,0.012,0,,,,,
熊野市,熊野木本中学校,,0.000,0.000,0.000,,0.020,1.81,0.05,1.86,0.008,-4,,,,,
桑名市,国道２５８号桑名,,0.016,0.024,0.040,0.3,,,,,0.017,2,,,,,
四日市市,北消防署,,0.005,0.015,0.020,,,,,,0.001,14,NNE,1.5,,,
四日市市,納屋,0.001,0.001,0.010,0.011,,,*,*,*,0.008,7,NNW,2.5,,,
四日市市,東名阪,0.000,0.013,0.032,0.045,,,,,,0.009,,N,1.5,,,
四日市市,伊坂,,0.008,0.021,0.029,,,,,,0.011,,WSW,0.8,,,
鈴鹿市,国道２３号鈴鹿,,0.056,0.029,0.085,0.5,,,,,0.022,4,,,,,
亀山市,国道２５号亀山,,0.004,0.011,0.015,0.3,,1.89,0.05,1.94,0.013,,,,,,
