市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.013,0.013,,0.022,1.96,0.12,2.08,0.013,13,N,2.6,0,10.5,68.3
いなべ市,大安中学校,0.003,0.000,0.014,0.014,,0.026,,,,0.023,17,NW,1.1,,,
川越町,川越南小学校,0.000,*,*,*,,0.027,,,,0.009,14,NE,1.5,,,
四日市市,磯津,0.003,0.001,0.025,0.026,,0.013,1.97,0.19,2.16,0.020,,W,0.4,,,
四日市市,四日市商業,0.001,0.001,0.025,0.026,,*,1.96,0.05,2.01,0.013,11,NNW,1.6,,,
四日市市,四日市南,0.002,0.000,0.011,0.011,,*,,,,0.020,,CALM,0.3,,,
四日市市,三浜小学校,0.001,0.006,0.027,0.033,,0.008,1.97,0.10,2.07,0.013,,WSW,0.5,,,
四日市市,北星高校,0.002,0.000,0.016,0.016,,*,1.92,0.07,1.99,0.013,,N,2.4,,,
四日市市,楠,0.004,0.008,0.022,0.030,,*,1.97,0.15,2.12,0.000,,SW,1.3,,,
四日市市,西朝明中学校,,0.000,0.012,0.012,,,,,,0.004,,S,0.4,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.012,0.036,0.048,,0.004,,,,0.021,17,W,0.7,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.006,0.006,,0.035,1.93,0.07,2.00,0.019,8,WNW,0.7,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.032,1.95,0.08,2.03,0.014,14,CALM,0.1,,,
津市,津立成小学校,0.001,0.000,0.007,0.007,,0.030,1.92,0.08,2.00,0.009,7,WNW,0.7,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.025,1.89,0.06,1.95,0.006,7,WSW,1.1,,,
松阪市,松阪第五小学校,0.000,0.000,0.004,0.004,,0.026,1.95,0.27,2.22,0.016,6,SW,0.4,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.028,*,*,*,0.008,9,WSW,1.9,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.009,0.009,,0.017,1.97,0.09,2.06,0.013,,WSW,1.0,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.040,1.90,0.05,1.95,0.013,4,WNW,4.5,,,
志摩市,鵜方,0.001,0.001,0.002,0.003,,0.040,,,,0.018,-3,*,*,,,
伊賀市,伊賀柘植,0.001,0.007,0.014,0.021,,0.001,2.08,0.17,2.25,0.015,10,CALM,0.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.002,0.008,0.010,,0.005,*,*,*,0.014,5,SSE,1.2,,,
名張市,名張小学校,0.001,0.000,0.001,0.001,,0.007,*,*,*,0.016,11,SSW,1.8,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.021,1.89,0.07,1.96,0.010,3,N,1.2,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.037,1.88,0.06,1.94,0.010,-1,NNW,5.6,,,
桑名市,国道２５８号桑名,,0.016,0.028,0.044,0.5,,,,,0.018,10,,,,,
四日市市,北消防署,,0.001,0.021,0.022,,,,,,0.013,8,ENE,1.3,,,
四日市市,納屋,*,0.008,0.027,0.035,,,1.94,0.15,2.09,0.012,8,NW,0.6,,,
四日市市,東名阪,0.000,0.067,0.039,0.106,,,,,,0.007,,NW,0.9,,,
鈴鹿市,国道２３号鈴鹿,,0.024,0.021,0.045,*,,,,,0.013,8,,,,,
亀山市,国道２５号亀山,,0.003,0.014,0.017,*,,1.92,0.10,2.02,0.012,,,,,,
松阪市,国道２３号松阪曽原,,0.011,0.018,0.029,0.2,,*,*,*,0.017,,,,,,
