市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.004,0.004,,0.039,1.97,0.06,2.03,0.011,8,,,0,4.7,68.3
いなべ市,大安中学校,0.001,0.000,0.004,0.004,,0.023,,,,0.011,12,,,,,
川越町,川越南小学校,0.000,0.000,0.020,0.020,,0.022,,,,0.015,-1,,,,,
四日市市,四日市商業,0.000,0.000,0.009,0.009,,0.030,1.97,0.03,2.00,0.005,12,NNW,2.0,,,
四日市市,四日市南,0.002,0.000,0.005,0.005,,0.029,,,,0.022,,W,1.4,,,
四日市市,三浜小学校,0.001,0.007,0.017,0.024,,0.021,1.94,0.06,2.00,0.007,,NNW,1.4,,,
四日市市,北星高校,0.002,0.000,0.011,0.011,,0.030,1.97,0.06,2.03,0.011,,NW,3.5,,,
四日市市,楠,0.003,0.002,0.008,0.010,,0.034,1.95,0.11,2.06,0.001,,NW,2.0,,,
四日市市,西朝明中学校,,0.000,0.006,0.006,,,,,,0.003,,NNW,4.6,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.012,0.012,,0.023,,,,0.014,10,WNW,1.3,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.009,0.009,,0.030,1.98,0.09,2.07,0.019,19,,,,,
津市,津西が丘小学校,0.001,0.000,0.005,0.005,,0.034,1.96,0.08,2.04,0.024,19,WNW,2.5,,,
津市,津立成小学校,0.001,0.000,0.008,0.008,,0.031,1.96,0.08,2.04,0.020,20,,,,,
津市,林業研究所,0.001,0.000,0.004,0.004,,0.034,1.94,0.03,1.97,0.021,16,WNW,1.6,,,
松阪市,松阪第五小学校,0.001,0.000,0.004,0.004,,0.036,1.95,0.10,2.05,0.025,19,NW,2.3,,,
明和町,明星小学校,0.001,0.000,0.004,0.004,,0.033,1.93,0.04,1.97,0.024,16,W,3.8,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.005,0.005,,0.029,1.94,0.07,2.01,0.035,28,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.005,0.005,,0.036,1.97,0.06,2.03,0.028,,,,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.025,,,,0.019,16,NW,2.8,,,
伊賀市,伊賀柘植,0.001,0.000,0.005,0.005,,0.032,1.92,0.08,2.00,0.021,19,SW,2.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.002,0.000,0.005,0.005,,0.034,1.96,0.11,2.07,0.025,25,,,,,
名張市,名張小学校,0.002,0.000,0.009,0.009,,0.032,1.99,0.06,2.05,0.037,28,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.003,0.003,,0.026,1.93,0.07,2.00,0.023,15,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.033,1.92,0.05,1.97,0.022,20,,,,,
桑名市,国道２５８号桑名,,0.007,0.013,0.020,0.3,,,,,0.014,6,,,,,
四日市市,北消防署,,0.001,0.012,0.013,,,,,,0.013,18,WNW,2.8,,,
四日市市,納屋,0.001,0.000,0.009,0.009,,,1.97,0.11,2.08,0.004,8,WNW,1.6,,,
四日市市,東名阪,0.000,0.009,0.018,0.027,,,,,,0.014,,NNW,2.3,,,
鈴鹿市,国道２３号鈴鹿,,0.034,0.014,0.048,0.4,,,,,0.026,11,,,,,
亀山市,国道２５号亀山,,0.007,0.026,0.033,0.5,,1.96,0.11,2.07,0.023,,,,,,
松阪市,国道２３号松阪曽原,,0.007,0.012,0.019,0.4,,1.97,0.07,2.04,0.031,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,5.0,0,-3.8,99.1
