市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.012,0.012,,0.033,1.90,0.12,2.02,0.008,4,,,0,12.3,91.9
いなべ市,大安中学校,0.000,0.000,0.014,0.014,,0.025,,,,0.012,-1,,,,,
川越町,川越南小学校,0.000,0.000,0.008,0.008,,0.032,,,,0.003,3,,,,,
四日市市,四日市商業,0.000,0.000,0.007,0.007,,0.037,1.89,0.03,1.92,0.009,3,W,1.4,,,
四日市市,四日市南,0.001,0.000,0.005,0.005,,*,,,,0.012,,SW,1.4,,,
四日市市,三浜小学校,0.000,0.001,0.014,0.015,,0.030,1.85,0.10,1.95,0.013,,SW,1.4,,,
四日市市,北星高校,0.000,0.000,0.007,0.007,,0.037,1.88,0.06,1.94,0.004,,SW,3.5,,,
四日市市,楠,0.000,0.000,0.008,0.008,,0.035,1.86,0.09,1.95,0.006,,SW,3.0,,,
四日市市,西朝明中学校,,0.000,0.005,0.005,,,,,,0.014,,SW,1.7,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.008,0.008,,0.044,,,,0.007,2,SW,2.8,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.003,0.003,,0.043,1.90,0.07,1.97,0.005,-1,,,,,
津市,津西が丘小学校,0.001,0.000,0.007,0.007,,0.039,1.89,0.09,1.98,0.007,-4,SW,2.2,,,
津市,津立成小学校,0.000,0.000,0.007,0.007,,0.038,1.85,0.11,1.96,0.014,10,,,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.041,1.87,0.02,1.89,0.012,-1,SW,0.5,,,
松阪市,松阪第五小学校,0.000,0.002,0.004,0.006,,0.042,1.85,0.03,1.88,0.003,-1,SSE,2.2,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.044,1.89,0.06,1.95,0.003,3,ESE,1.9,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.005,0.005,,0.037,1.86,0.06,1.92,0.010,0,,,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.047,1.90,0.03,1.93,0.010,4,,,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.028,,,,0.013,4,ENE,3.6,,,
伊賀市,伊賀柘植,0.001,0.000,0.004,0.004,,0.046,1.86,0.05,1.91,0.003,-2,SSE,2.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.007,0.007,,0.039,1.91,0.08,1.99,0.012,5,,,,,
名張市,名張小学校,0.000,0.000,0.003,0.003,,0.041,1.90,0.04,1.94,0.009,1,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.009,0.009,,0.027,1.89,0.06,1.95,0.007,7,,,,,
熊野市,熊野木本中学校,,0.000,0.003,0.003,,0.040,1.85,0.05,1.90,0.000,-8,,,,,
桑名市,国道２５８号桑名,,0.016,0.032,0.048,0.5,,,,,0.017,7,,,,,
四日市市,北消防署,,0.001,0.012,0.013,,,,,,0.005,9,WSW,2.7,,,
四日市市,納屋,0.000,0.003,0.014,0.017,,,1.90,0.13,2.03,0.000,1,WSW,3.0,,,
四日市市,東名阪,0.000,0.006,0.023,0.029,,,,,,0.001,,SW,3.6,,,
鈴鹿市,国道２３号鈴鹿,,0.021,0.026,0.047,0.6,,,,,0.000,-1,,,,,
亀山市,国道２５号亀山,,0.001,0.010,0.011,0.3,,1.88,0.07,1.95,0.002,,,,,,
松阪市,国道２３号松阪曽原,,0.004,0.016,0.020,0.3,,1.89,0.14,2.03,0.014,,,,,,
菰野町,御在所,,,,,,,,,,,,WNW,2.0,0,7.1,99.4
