市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.002,0.002,,0.037,1.87,0.05,1.92,0.021,10,NW,8.0,111,17.9,52.5
いなべ市,大安中学校,0.001,0.003,0.006,0.009,,0.033,,,,0.023,13,NW,3.2,,,
川越町,川越南小学校,0.000,0.000,0.003,0.003,,0.037,,,,0.013,11,WNW,8.6,,,
四日市市,磯津,0.000,0.001,0.004,0.005,,*,1.89,0.12,2.01,0.002,,NW,8.1,,,
四日市市,四日市商業,0.000,0.000,0.002,0.002,,0.037,1.89,0.02,1.91,0.023,11,NNW,7.8,,,
四日市市,四日市南,0.001,0.000,0.001,0.001,,0.032,,,,0.019,,WNW,2.5,,,
四日市市,三浜小学校,0.000,0.003,0.007,0.010,,0.034,1.84,0.02,1.86,0.014,,NNW,4.7,,,
四日市市,北星高校,0.001,0.001,0.005,0.006,,0.036,1.86,0.03,1.89,0.014,,NW,8.0,,,
四日市市,楠,0.003,0.003,0.003,0.006,,0.037,1.84,0.04,1.88,0.001,,NNW,5.2,,,
四日市市,西朝明中学校,,0.000,0.002,0.002,,,,,,0.003,,NW,9.1,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.002,0.002,,*,,,,0.018,15,NW,5.2,,,
亀山市,亀山みなみ保育園,0.000,*,*,*,,*,*,*,*,0.010,*,NW,7.0,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.040,1.87,0.06,1.93,0.016,10,NW,3.0,,,
津市,津立成小学校,0.001,0.000,0.001,0.001,,0.039,1.85,0.05,1.90,0.020,6,NW,6.7,,,
津市,林業研究所,0.001,0.000,0.001,0.001,,0.036,1.88,0.03,1.91,0.004,9,W,2.3,,,
松阪市,松阪第五小学校,0.000,0.001,0.001,0.002,,0.040,1.87,0.09,1.96,0.011,18,NNW,3.6,,,
明和町,明星小学校,0.000,0.001,0.001,0.002,,0.039,1.89,0.04,1.93,0.009,10,NW,6.7,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.002,0.002,,0.029,1.90,0.07,1.97,0.023,,NW,5.6,,,
鳥羽市,鳥羽高校,0.001,0.000,0.001,0.001,,0.041,1.88,0.06,1.94,0.019,23,NW,4.5,,,
志摩市,鵜方,0.001,0.000,0.001,0.001,,0.040,,,,0.021,22,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.003,0.004,,0.038,1.86,0.06,1.92,0.010,8,NNW,5.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.002,0.002,,0.037,1.86,0.08,1.94,0.012,2,NW,3.6,,,
名張市,名張小学校,0.000,0.000,0.001,0.001,,0.021,1.87,0.03,1.90,0.016,12,NW,1.6,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.041,1.86,0.06,1.92,0.007,0,NNW,2.0,,,
熊野市,熊野木本中学校,0.000,0.000,0.002,0.002,,0.040,1.83,0.07,1.90,0.021,3,NW,3.1,,,
桑名市,国道２５８号桑名,,0.008,0.014,0.022,0.4,,,,,0.026,13,,,,,
四日市市,北消防署,,0.002,0.006,0.008,,,,,,0.014,9,NW,6.5,,,
四日市市,納屋,0.000,0.002,0.005,0.007,,,1.91,0.10,2.01,0.009,12,NW,5.8,,,
四日市市,東名阪,0.000,*,*,*,,,,,,0.008,,NW,4.4,,,
鈴鹿市,国道２３号鈴鹿,,0.012,0.014,0.026,*,,,,,0.016,15,,,,,
亀山市,国道２５号亀山,,0.003,0.008,0.011,0.3,,1.88,0.17,2.05,0.004,,,,,,
松阪市,国道２３号松阪曽原,,0.007,0.008,0.015,0.2,,1.86,0.04,1.90,0.022,,,,,,
