市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.006,0.006,,0.034,2.11,0.19,2.30,0.029,20,,,14,19.2,93.8
いなべ市,大安中学校,0.001,0.000,0.002,0.002,,0.023,,,,0.029,,,,,,
川越町,川越南小学校,0.000,0.000,0.006,0.006,,0.034,,,,0.049,22,,,,,
四日市市,磯津,0.001,0.000,0.008,0.008,,0.045,*,*,*,0.019,,ENE,2.0,,,
四日市市,四日市商業,0.000,0.000,0.006,0.006,,0.031,2.09,0.14,2.23,0.038,22,CALM,0.3,,,
四日市市,四日市南,0.001,0.000,0.005,0.005,,0.022,,,,0.034,,NE,0.4,,,
四日市市,三浜,0.000,0.001,0.010,0.011,,0.030,2.12,0.14,2.26,0.041,20,N,0.7,,,
四日市市,北星高校,0.001,0.000,0.006,0.006,,0.036,2.06,0.14,2.20,0.029,,N,1.4,,,
四日市市,楠,0.000,0.000,0.009,0.009,,0.037,2.03,0.25,2.28,0.035,,NE,0.7,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.065,,W,0.5,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.008,0.008,,0.032,,,,0.028,21,CALM,0.0,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.007,0.007,,0.031,2.02,0.10,2.12,0.024,20,,,,,
津市,津西が丘小学校,0.001,0.000,0.005,0.005,,0.023,2.15,0.11,2.26,0.031,16,CALM,0.1,,,
津市,津立成小学校,0.000,0.000,0.004,0.004,,0.032,1.97,0.09,2.06,0.024,19,,,,,
津市,林業研究所,0.000,0.000,0.000,0.000,,0.017,1.91,0.12,2.03,0.007,10,W,0.6,,,
松阪市,松阪第五小学校,0.000,0.006,0.002,0.008,,0.038,1.94,0.07,2.01,0.030,14,NNW,0.5,,,
明和町,明星小学校,0.000,0.000,0.009,0.009,,0.029,1.99,0.07,2.06,0.031,17,WNW,2.0,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.007,0.007,,0.030,2.02,0.07,2.09,0.031,14,,,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.049,1.91,0.06,1.97,0.022,7,,,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.041,,,,0.016,,NNE,1.8,,,
伊賀市,伊賀柘植,0.001,0.000,0.004,0.004,,0.035,2.04,0.08,2.12,0.021,17,NE,0.9,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.004,0.004,,0.037,2.05,0.11,2.16,0.032,20,,,,,
名張市,名張小学校,0.000,0.000,0.001,0.001,,0.028,2.01,0.13,2.14,0.022,17,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.004,0.005,,0.040,1.88,0.05,1.93,0.007,4,,,,,
熊野市,熊野木本中学校,,0.000,0.000,0.000,,0.041,1.88,0.07,1.95,0.010,8,,,,,
桑名市,国道２５８号桑名,,0.000,0.006,0.006,0.5,,,,,0.026,19,,,,,
四日市市,北消防署,,0.001,0.008,0.009,,,,,,0.058,28,N,1.6,,,
四日市市,納屋,0.000,0.002,0.011,0.013,,,2.05,0.18,2.23,0.029,21,NNW,0.7,,,
四日市市,東名阪,0.000,0.002,0.015,0.017,,,,,,0.029,,CALM,0.1,,,
四日市市,伊坂,,0.001,0.011,0.012,,,,,,0.036,,CALM,0.1,,,
鈴鹿市,国道２３号鈴鹿,,0.013,0.016,0.029,0.5,,,,,0.039,18,,,,,
亀山市,国道２５号亀山,,0.001,0.009,0.010,0.4,,1.96,0.08,2.04,0.023,,,,,,
