市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.005,0.005,,0.039,1.93,0.06,1.99,0.010,7,,,30,8.8,43.6
いなべ市,大安中学校,0.000,0.000,0.003,0.003,,0.032,,,,0.014,27,,,,,
川越町,川越南小学校,0.001,0.000,0.005,0.005,,0.037,,,,0.007,14,,,,,
四日市市,四日市商業,0.000,0.000,0.005,0.005,,0.040,1.92,0.02,1.94,0.024,9,WSW,0.8,,,
四日市市,四日市南,0.001,0.000,0.004,0.004,,0.035,,,,0.015,,CALM,0.2,,,
四日市市,三浜小学校,0.000,0.002,0.011,0.013,,0.029,1.90,0.07,1.97,0.010,,SW,0.4,,,
四日市市,北星高校,0.001,0.001,0.007,0.008,,0.037,1.90,0.04,1.94,0.010,,NW,1.0,,,
四日市市,楠,0.003,0.002,0.004,0.006,,0.037,1.90,0.03,1.93,0.000,,WSW,2.8,,,
四日市市,西朝明中学校,,0.000,0.004,0.004,,,,,,0.008,,CALM,0.2,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.007,0.007,,0.037,,,,0.009,21,WSW,2.3,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.008,0.008,,0.038,1.91,0.06,1.97,0.013,11,,,,,
津市,津西が丘小学校,0.001,0.001,0.007,0.008,,0.032,1.91,0.12,2.03,0.021,15,W,2.2,,,
津市,津立成小学校,0.000,0.001,0.011,0.012,,0.024,1.92,0.08,2.00,0.010,11,,,,,
津市,林業研究所,0.001,0.000,0.006,0.006,,0.036,1.90,0.01,1.91,0.009,8,W,2.9,,,
松阪市,松阪第五小学校,0.001,0.001,0.007,0.008,,0.037,1.93,0.09,2.02,0.010,14,NNW,1.6,,,
明和町,明星小学校,0.001,0.001,0.009,0.010,,0.033,1.91,0.05,1.96,0.004,7,NW,2.7,,,
伊勢市,伊勢厚生中学校,0.001,0.002,0.014,0.016,,0.026,1.91,0.11,2.02,0.017,13,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.012,0.012,,0.033,1.94,0.06,2.00,0.020,,,,,,
志摩市,鵜方,0.002,0.002,0.011,0.013,,0.020,,,,0.007,20,NNW,2.3,,,
伊賀市,伊賀柘植,0.002,0.001,0.010,0.011,,0.036,1.90,0.09,1.99,0.014,12,SW,4.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.002,0.001,0.010,0.011,,0.038,1.93,0.13,2.06,0.007,14,,,,,
名張市,名張小学校,0.001,0.000,0.006,0.006,,0.041,1.92,0.06,1.98,0.016,16,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.007,0.008,,0.031,1.89,0.04,1.93,0.020,23,,,,,
熊野市,熊野木本中学校,0.000,0.002,0.007,0.009,,0.029,1.88,0.05,1.93,0.019,20,,,,,
桑名市,国道２５８号桑名,,0.023,0.017,0.040,0.2,,,,,0.021,9,,,,,
四日市市,北消防署,,0.003,0.014,0.017,,,,,,0.015,9,WNW,0.8,,,
四日市市,納屋,0.001,0.001,0.007,0.008,,,1.91,0.11,2.02,0.009,8,W,1.3,,,
四日市市,東名阪,0.000,0.009,0.023,0.032,,,,,,0.007,,SW,1.4,,,
鈴鹿市,国道２３号鈴鹿,,0.030,0.016,0.046,0.3,,,,,0.004,18,,,,,
亀山市,国道２５号亀山,,0.004,0.016,0.020,0.4,,1.94,0.12,2.06,0.014,,,,,,
松阪市,国道２３号松阪曽原,,0.009,0.018,0.027,0.3,,1.94,0.09,2.03,0.021,,,,,,
菰野町,御在所,,,,,,,,,,,,W,5.0,41,-3.0,99.1
