市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.013,0.013,,0.024,1.96,0.12,2.08,0.016,14,,,0,7.5,67.9
いなべ市,大安中学校,0.001,0.000,0.002,0.002,,0.033,,,,0.019,1,,,,,
川越町,川越南小学校,0.000,0.000,0.020,0.020,,0.019,,,,0.005,7,,,,,
四日市市,四日市商業,0.000,0.000,0.017,0.017,,0.023,1.96,0.03,1.99,0.009,15,NNW,1.6,,,
四日市市,四日市南,0.001,0.000,0.021,0.021,,0.015,,,,0.008,,NNW,0.5,,,
四日市市,三浜小学校,*,0.005,0.024,0.029,,0.018,1.93,0.04,1.97,0.017,,NNW,0.8,,,
四日市市,北星高校,0.000,0.000,0.006,0.006,,0.037,1.93,0.05,1.98,0.011,,NNW,1.5,,,
四日市市,楠,0.001,0.000,0.019,0.019,,0.023,1.94,0.09,2.03,0.019,,NNW,0.8,,,
四日市市,西朝明中学校,,0.000,0.002,0.002,,,,,,0.011,,NW,2.4,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.019,0.019,,0.021,,,,0.014,15,CALM,0.0,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.008,0.008,,0.033,1.97,0.05,2.02,0.018,12,,,,,
津市,津西が丘小学校,0.001,0.000,0.006,0.006,,0.030,1.97,0.05,2.02,0.019,18,SSW,0.5,,,
津市,津立成小学校,0.000,0.000,0.006,0.006,,0.033,1.94,0.09,2.03,0.012,10,,,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.035,1.91,0.02,1.93,0.005,8,WSW,1.4,,,
松阪市,松阪第五小学校,0.000,0.001,0.003,0.004,,0.033,1.92,0.05,1.97,0.016,11,NNE,0.8,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.031,1.92,0.06,1.98,0.020,14,CALM,0.1,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.003,0.003,,0.026,1.93,0.06,1.99,0.023,11,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.005,0.005,,0.035,1.96,0.04,2.00,0.020,10,,,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.020,,,,0.019,10,N,1.5,,,
伊賀市,伊賀柘植,0.000,0.000,0.009,0.009,,0.020,1.96,0.08,2.04,0.011,7,N,1.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.013,0.013,,0.030,1.99,0.12,2.11,0.020,12,,,,,
名張市,名張小学校,0.000,0.000,0.003,0.003,,0.039,1.99,0.04,2.03,0.018,13,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.000,0.000,,0.018,1.90,0.05,1.95,0.004,6,,,,,
熊野市,熊野木本中学校,,0.000,0.001,0.001,,0.019,1.89,0.06,1.95,0.002,12,,,,,
桑名市,国道２５８号桑名,,0.012,0.016,0.028,0.4,,,,,0.021,16,,,,,
四日市市,北消防署,,0.002,0.009,0.011,,,,,,0.015,12,NNW,1.3,,,
四日市市,納屋,0.000,0.000,0.009,0.009,,,1.92,0.07,1.99,0.012,12,WNW,1.0,,,
四日市市,東名阪,0.000,0.021,0.040,0.061,,,,,,0.011,,NNW,0.8,,,
鈴鹿市,国道２３号鈴鹿,,0.026,0.025,0.051,0.3,,,,,0.022,9,,,,,
亀山市,国道２５号亀山,,0.004,0.021,0.025,0.3,,1.96,0.06,2.02,0.012,,,,,,
松阪市,国道２３号松阪曽原,,0.007,0.017,0.024,0.2,,1.94,0.07,2.01,0.012,,,,,,
菰野町,御在所,,,,,,,,,,,,S,5.0,0,1.3,99.4
