市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.002,0.012,0.014,,0.002,1.96,0.20,2.16,0.018,6,WNW,1.6,0,23.1,90.6
いなべ市,大安中学校,0.001,0.000,0.003,0.003,,0.000,,,,0.028,-14,CALM,0.0,,,
川越町,川越南小学校,0.000,0.014,0.013,0.027,,0.000,,,,0.012,13,WNW,0.4,,,
四日市市,磯津,0.001,0.002,0.013,0.015,,0.003,2.16,0.29,2.45,0.011,,CALM,0.3,,,
四日市市,四日市商業,0.000,0.005,0.011,0.016,,0.002,1.90,0.04,1.94,0.009,9,NNW,0.8,,,
四日市市,四日市南,0.001,0.001,0.008,0.009,,0.000,,,,0.015,,WNW,0.8,,,
四日市市,三浜小学校,0.000,0.026,0.014,0.040,,0.001,1.97,0.24,2.21,0.015,,NNW,0.5,,,
四日市市,北星高校,0.001,0.009,0.013,0.022,,0.001,2.02,0.14,2.16,0.019,,W,0.6,,,
四日市市,楠,0.003,0.016,0.015,0.031,,0.001,1.90,0.24,2.14,0.015,,WNW,0.6,,,
四日市市,西朝明中学校,,0.001,0.003,0.004,,,,,,0.003,,CALM,0.0,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.008,0.016,0.024,,0.002,,,,0.017,8,WNW,0.7,,,
亀山市,亀山みなみ保育園,0.000,0.006,0.009,0.015,,0.001,1.86,0.05,1.91,0.023,6,CALM,0.3,,,
津市,津西が丘小学校,0.001,0.001,0.008,0.009,,0.002,2.06,0.08,2.14,0.022,15,NNE,0.8,,,
津市,津立成小学校,0.001,0.001,0.006,0.007,,0.002,1.88,0.13,2.01,0.037,18,NW,1.2,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.001,1.92,0.12,2.04,0.038,21,W,0.6,,,
松阪市,松阪第五小学校,0.000,0.001,0.003,0.004,,0.009,1.87,0.16,2.03,0.021,18,SSW,0.6,,,
明和町,明星小学校,0.000,0.000,0.005,0.005,,0.007,2.00,0.13,2.13,0.034,14,CALM,0.2,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.005,0.005,,0.007,1.85,0.09,1.94,0.038,,SE,0.8,,,
鳥羽市,鳥羽高校,0.000,0.000,0.003,0.003,,0.003,1.82,0.07,1.89,0.040,28,CALM,0.3,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.002,,,,0.046,23,*,*,,,
伊賀市,伊賀柘植,0.001,0.030,0.010,0.040,,0.001,1.95,0.11,2.06,0.016,7,SE,0.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.012,0.014,0.026,,0.000,2.06,0.21,2.27,0.026,11,CALM,0.3,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.001,1.85,0.07,1.92,0.037,17,SSW,1.2,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.000,0.000,,0.001,1.79,0.08,1.87,0.023,12,E,0.7,,,
熊野市,熊野木本中学校,0.000,0.000,0.000,0.000,,0.009,1.76,0.06,1.82,0.039,21,NW,2.4,,,
桑名市,国道２５８号桑名,,0.028,0.016,0.044,0.2,,,,,0.019,1,,,,,
四日市市,北消防署,,0.003,0.013,0.016,,,,,,0.024,12,W,0.8,,,
四日市市,納屋,0.000,0.005,0.013,0.018,,,1.96,0.20,2.16,0.018,7,NW,0.6,,,
四日市市,東名阪,0.000,0.042,0.015,0.057,,,,,,0.012,,NW,0.4,,,
鈴鹿市,国道２３号鈴鹿,,0.080,0.027,0.107,0.3,,,,,0.016,10,,,,,
亀山市,国道２５号亀山,,0.015,0.009,0.024,0.3,,1.85,0.04,1.89,0.008,,,,,,
松阪市,国道２３号松阪曽原,,0.021,0.009,0.030,0.2,,1.90,0.11,2.01,0.038,,,,,,
