市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.005,0.005,,0.058,1.91,0.05,1.96,0.027,26,WNW,7.3,286,19.1,28.0
いなべ市,大安中学校,0.001,0.000,0.003,0.003,,0.056,,,,0.031,33,WNW,5.0,,,
川越町,川越南小学校,0.001,0.000,0.004,0.004,,0.053,,,,0.017,24,W,6.4,,,
四日市市,磯津,0.001,0.001,0.005,0.006,,0.056,1.92,0.07,1.99,0.013,,NW,5.2,,,
四日市市,四日市商業,0.000,0.000,0.004,0.004,,0.057,1.90,0.01,1.91,0.018,21,NNW,6.5,,,
四日市市,四日市南,0.001,0.000,0.002,0.002,,0.048,,,,0.019,,NNW,2.0,,,
四日市市,三浜小学校,0.001,0.002,0.006,0.008,,0.054,1.87,0.04,1.91,0.019,,NNW,3.9,,,
四日市市,北星高校,0.001,0.001,0.006,0.007,,0.055,1.88,0.05,1.93,0.018,,WNW,6.5,,,
四日市市,楠,0.009,0.001,0.002,0.003,,0.058,1.87,0.05,1.92,0.000,,NNW,3.5,,,
四日市市,西朝明中学校,,0.000,0.001,0.001,,,,,,0.001,,WNW,10.0,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.006,0.006,,0.058,,,,0.032,23,W,5.5,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.004,0.004,,0.063,1.89,0.05,1.94,0.033,25,NW,4.5,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.059,1.89,0.08,1.97,0.027,22,NW,4.7,,,
津市,津立成小学校,0.001,0.000,0.004,0.004,,0.058,1.89,0.05,1.94,0.023,22,NW,6.0,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.059,1.89,0.04,1.93,0.015,14,NW,2.7,,,
松阪市,松阪第五小学校,0.000,0.000,0.002,0.002,,0.058,1.92,0.08,2.00,0.010,18,N,4.1,,,
明和町,明星小学校,0.001,0.000,0.003,0.003,,0.060,1.89,0.05,1.94,0.019,12,NW,5.9,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.004,0.005,,0.043,1.89,0.07,1.96,0.023,23,NW,4.0,,,
鳥羽市,鳥羽高校,0.000,0.000,0.003,0.003,,0.062,1.90,0.05,1.95,0.020,24,NNW,2.2,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.062,,,,0.026,22,NW,5.8,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.002,0.002,,0.058,1.91,0.11,2.02,0.025,22,NNW,4.0,,,
名張市,名張小学校,0.001,0.000,0.004,0.004,,0.039,1.88,0.08,1.96,0.026,20,W,1.8,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.061,1.89,0.05,1.94,0.039,26,ESE,2.4,,,
熊野市,熊野木本中学校,0.000,0.000,0.003,0.003,,0.067,1.88,0.05,1.93,0.023,27,SE,2.1,,,
桑名市,国道２５８号桑名,,0.009,0.015,0.024,0.3,,,,,0.026,21,,,,,
四日市市,北消防署,,0.001,0.007,0.008,,,,,,0.027,16,WNW,4.1,,,
四日市市,納屋,0.001,0.001,0.006,0.007,,,1.87,0.11,1.98,0.021,23,NW,4.8,,,
四日市市,東名阪,0.001,0.003,0.009,0.012,,,,,,0.021,,WNW,3.6,,,
鈴鹿市,国道２３号鈴鹿,,0.016,0.003,0.019,0.4,,,,,0.026,28,,,,,
亀山市,国道２５号亀山,,0.001,0.006,0.007,0.4,,1.89,0.05,1.94,0.022,,,,,,
松阪市,国道２３号松阪曽原,,0.004,0.012,0.016,0.3,,1.89,0.09,1.98,0.023,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,10.0,298,5.1,75.3
