市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.002,0.002,,0.019,1.92,0.04,1.96,0.006,9,,,65,6.4,56.4
いなべ市,大安中学校,0.000,0.000,0.001,0.001,,0.040,,,,0.011,17,,,,,
川越町,川越南小学校,0.000,0.000,0.003,0.003,,0.042,,,,0.007,6,,,,,
四日市市,四日市商業,0.000,0.000,0.002,0.002,,0.044,1.91,0.01,1.92,0.001,3,N,6.3,,,
四日市市,四日市南,*,0.000,0.000,0.000,,0.041,,,,0.007,,N,3.3,,,
四日市市,三浜小学校,0.000,0.002,0.006,0.008,,0.039,1.88,0.03,1.91,0.000,,NNW,4.5,,,
四日市市,北星高校,0.001,0.001,0.005,0.006,,0.041,1.86,0.03,1.89,0.004,,NNW,5.6,,,
四日市市,楠,0.000,0.000,0.003,0.003,,0.031,1.89,0.02,1.91,0.000,,NNW,5.2,,,
四日市市,西朝明中学校,,0.000,0.002,0.002,,,,,,0.002,,NNW,6.4,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.003,0.003,,0.043,,,,0.006,9,N,2.7,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.002,0.002,,0.044,1.89,0.10,1.99,0.011,3,,,,,
津市,津西が丘小学校,0.000,0.000,0.000,0.000,,0.044,1.91,0.03,1.94,0.008,2,NNW,3.2,,,
津市,津立成小学校,0.000,0.000,0.003,0.003,,0.040,1.89,0.04,1.93,0.002,12,,,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.039,1.89,0.05,1.94,0.002,6,W,2.8,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.025,1.89,0.07,1.96,0.001,1,NNW,4.2,,,
明和町,明星小学校,0.000,0.001,0.002,0.003,,0.043,1.89,0.05,1.94,0.008,4,NW,6.3,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.003,0.004,,0.032,1.92,0.05,1.97,0.011,2,,,,,
鳥羽市,鳥羽高校,0.000,0.000,0.001,0.001,,0.042,1.89,0.03,1.92,0.009,,,,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.024,,,,0.011,6,NW,7.3,,,
伊賀市,伊賀柘植,0.001,0.001,0.003,0.004,,0.043,1.87,0.06,1.93,0.004,2,NNW,5.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.001,0.003,0.004,,0.043,1.92,0.09,2.01,0.006,5,,,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.040,1.90,0.00,1.90,0.006,8,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.044,1.88,0.04,1.92,0.002,2,,,,,
熊野市,熊野木本中学校,0.000,0.001,0.003,0.004,,0.045,1.88,0.04,1.92,0.010,3,,,,,
桑名市,国道２５８号桑名,,0.012,0.010,0.022,0.4,,,,,0.012,8,,,,,
四日市市,北消防署,,0.004,0.009,0.013,,,,,,0.006,0,NNW,5.8,,,
四日市市,納屋,0.000,0.004,0.006,0.010,,,1.91,0.10,2.01,0.003,4,NW,4.9,,,
四日市市,東名阪,0.000,0.010,0.014,0.024,,,,,,0.004,,NNW,3.4,,,
鈴鹿市,国道２３号鈴鹿,,0.022,0.012,0.034,0.4,,,,,0.002,7,,,,,
亀山市,国道２５号亀山,,0.003,0.006,0.009,0.3,,1.92,0.09,2.01,0.002,,,,,,
松阪市,国道２３号松阪曽原,,0.005,0.007,0.012,0.2,,1.92,0.06,1.98,0.011,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,10.8,24,-4.7,98.9
