市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,*,*,*,*,,0.043,1.91,0.12,2.03,0.026,22,NNE,1.5,0,20.2,70.0
いなべ市,大安中学校,*,*,*,*,,0.039,,,,0.029,13,NNW,0.6,,,
川越町,川越南小学校,0.000,0.000,0.004,0.004,,0.047,,,,0.018,15,NW,4.2,,,
四日市市,磯津,0.001,0.000,0.010,0.010,,0.041,1.92,0.21,2.13,0.021,,NNW,3.6,,,
四日市市,四日市商業,0.000,0.000,0.009,0.009,,*,1.93,0.03,1.96,0.025,16,NNE,2.2,,,
四日市市,四日市南,*,*,*,*,,*,,,,*,,ENE,0.9,,,
四日市市,三浜小学校,0.001,0.001,0.011,0.012,,0.036,1.93,0.04,1.97,0.022,,N,1.8,,,
四日市市,北星高校,0.001,0.000,0.004,0.004,,*,1.89,0.05,1.94,0.025,,NNW,3.6,,,
四日市市,楠,0.004,0.002,0.004,0.006,,0.039,1.90,0.07,1.97,0.007,,N,3.4,,,
四日市市,西朝明中学校,,0.001,0.004,0.005,,,,,,0.023,,N,2.0,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.005,0.005,,0.047,,,,0.021,12,NW,2.0,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.003,0.003,,0.041,1.90,0.07,1.97,0.024,14,NW,1.8,,,
津市,津西が丘小学校,*,*,*,*,,0.047,1.92,0.06,1.98,0.026,20,NW,1.0,,,
津市,津立成小学校,0.001,0.000,0.003,0.003,,0.047,1.88,0.02,1.90,0.021,14,NW,2.3,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.040,1.89,0.09,1.98,0.018,17,WSW,1.7,,,
松阪市,松阪第五小学校,0.000,0.000,0.002,0.002,,0.042,1.88,0.11,1.99,0.019,13,NNW,1.0,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.036,1.89,0.09,1.98,0.023,22,WNW,2.0,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.003,0.003,,0.027,1.90,0.05,1.95,0.031,,WNW,1.3,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.043,1.87,0.05,1.92,0.019,3,WNW,3.9,,,
志摩市,鵜方,0.001,0.000,0.001,0.001,,0.048,,,,0.028,-2,*,*,,,
伊賀市,伊賀柘植,0.001,0.011,0.017,0.028,,0.002,1.92,0.12,2.04,0.017,11,ENE,1.1,,,
伊賀市,伊賀緑ヶ丘中学校,*,*,*,*,,0.007,*,*,*,0.027,15,N,0.7,,,
名張市,名張小学校,*,*,*,*,,0.012,1.89,0.04,1.93,0.023,8,SSW,1.0,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.010,1.84,0.07,1.91,0.014,12,N,0.8,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.018,1.83,0.09,1.92,0.018,13,NW,2.1,,,
桑名市,国道２５８号桑名,,*,*,*,0.6,,,,,0.020,17,,,,,
四日市市,北消防署,,0.000,0.005,0.005,,,,,,0.018,23,NW,3.9,,,
四日市市,納屋,0.002,0.001,0.009,0.010,,,1.93,0.13,2.06,0.019,16,NNW,2.6,,,
四日市市,東名阪,0.000,0.003,0.013,0.016,,,,,,0.021,,N,1.8,,,
鈴鹿市,国道２３号鈴鹿,,0.020,0.018,0.038,*,,,,,0.023,11,,,,,
亀山市,国道２５号亀山,,*,*,*,0.3,,1.89,0.10,1.99,0.018,,,,,,
松阪市,国道２３号松阪曽原,,0.004,0.012,0.016,0.3,,1.89,0.07,1.96,0.028,,,,,,
