市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.015,0.015,,0.034,1.92,0.16,2.08,0.025,12,NW,1.3,0,4.5,56.8
いなべ市,大安中学校,0.001,0.000,0.005,0.005,,0.034,,,,0.019,8,NW,1.3,,,
川越町,川越南小学校,0.000,0.000,0.020,0.020,,0.023,,,,0.015,14,WSW,1.0,,,
四日市市,磯津,0.001,0.000,0.008,0.008,,0.037,1.92,0.19,2.11,0.019,,WSW,2.0,,,
四日市市,四日市商業,0.000,0.000,0.013,0.013,,0.031,1.93,0.06,1.99,0.001,13,WNW,1.0,,,
四日市市,四日市南,0.001,0.000,0.006,0.006,,0.035,,,,0.019,,NNW,0.6,,,
四日市市,三浜小学校,0.001,0.001,0.018,0.019,,0.026,1.92,0.16,2.08,0.016,,W,0.6,,,
四日市市,北星高校,0.001,0.000,0.017,0.017,,0.029,1.96,0.07,2.03,0.018,,WSW,0.5,,,
四日市市,楠,0.004,0.002,0.007,0.009,,0.033,1.90,0.04,1.94,0.012,,WSW,2.2,,,
四日市市,西朝明中学校,,0.000,0.005,0.005,,,,,,0.018,,WSW,1.2,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.017,0.017,,0.030,,,,0.021,16,SW,2.2,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.013,0.013,,0.022,1.92,0.09,2.01,0.020,17,WSW,0.4,,,
津市,津西が丘小学校,0.002,0.000,0.008,0.008,,0.040,1.90,0.11,2.01,0.024,8,SW,1.3,,,
津市,津立成小学校,0.001,0.000,0.011,0.011,,0.036,1.91,0.14,2.05,0.024,18,WNW,2.1,,,
津市,林業研究所,0.000,0.000,0.007,0.007,,0.020,1.91,0.07,1.98,0.019,16,CALM,0.3,,,
松阪市,松阪第五小学校,0.000,0.000,0.010,0.010,,0.029,1.90,0.14,2.04,0.015,19,SW,0.9,,,
明和町,明星小学校,0.001,0.000,0.005,0.005,,0.040,1.91,0.04,1.95,0.017,16,SW,1.7,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.013,0.014,,0.029,1.90,0.09,1.99,0.019,16,SW,1.3,,,
鳥羽市,鳥羽高校,0.000,0.000,0.004,0.004,,0.040,1.90,0.06,1.96,0.022,9,W,1.9,,,
志摩市,鵜方,0.001,0.000,0.009,0.009,,0.025,,,,0.018,23,N,1.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.016,0.017,,0.034,1.96,0.11,2.07,0.023,13,SE,1.4,,,
名張市,名張小学校,0.001,0.000,0.006,0.006,,0.017,1.90,0.01,1.91,0.026,21,SW,2.5,,,
尾鷲市,尾鷲県職員公舎,0.000,0.003,0.009,0.012,,0.024,1.88,0.07,1.95,0.020,10,NNE,0.7,,,
熊野市,熊野木本中学校,0.001,0.001,0.003,0.004,,0.038,1.91,0.05,1.96,0.024,13,NNW,1.2,,,
桑名市,国道２５８号桑名,,0.008,0.022,0.030,0.6,,,,,0.020,21,,,,,
四日市市,北消防署,,0.001,0.023,0.024,,,,,,0.023,15,W,0.6,,,
四日市市,納屋,0.001,0.006,0.024,0.030,,,1.90,0.12,2.02,0.018,15,SW,1.4,,,
四日市市,東名阪,0.001,0.016,0.038,0.054,,,,,,0.010,,S,1.0,,,
鈴鹿市,国道２３号鈴鹿,,0.027,0.021,0.048,0.7,,,,,0.020,8,,,,,
亀山市,国道２５号亀山,,0.006,0.021,0.027,0.5,,1.92,0.11,2.03,0.015,,,,,,
松阪市,国道２３号松阪曽原,,0.012,0.033,0.045,0.5,,1.91,0.10,2.01,0.025,,,,,,
菰野町,御在所,,,,,,,,,,,,W,11.3,0,-4.3,98.9
