市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.004,0.004,,0.068,1.89,0.07,1.96,0.021,11,,,0,24.6,27.7
いなべ市,大安中学校,0.001,0.000,0.001,0.001,,0.062,,,,0.024,19,,,,,
川越町,川越南小学校,0.001,0.000,0.003,0.003,,0.065,,,,0.013,7,,,,,
四日市市,磯津,0.001,0.000,0.006,0.006,,0.061,1.91,0.20,2.11,0.009,,NNW,3.1,,,
四日市市,四日市商業,0.000,0.000,0.003,0.003,,0.066,1.90,0.02,1.92,0.009,12,NW,1.8,,,
四日市市,四日市南,0.001,0.000,0.003,0.003,,0.055,,,,0.017,,W,0.4,,,
四日市市,三浜,0.001,0.001,0.024,0.025,,0.046,1.87,0.05,1.92,0.017,11,NNW,1.2,,,
四日市市,北星高校,0.001,0.000,0.007,0.007,,0.062,1.90,0.06,1.96,0.014,,NW,3.3,,,
四日市市,楠,0.001,0.000,0.010,0.010,,0.057,1.88,0.15,2.03,0.010,,NNW,2.0,,,
四日市市,西朝明中学校,,0.000,0.004,0.004,,,,,,0.001,,NW,4.7,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.010,0.010,,0.064,,,,0.013,1,WNW,1.3,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.002,0.002,,0.073,1.89,0.06,1.95,0.030,3,,,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.066,1.89,0.05,1.94,0.019,6,WNW,1.3,,,
津市,津立成小学校,0.001,0.000,0.007,0.007,,0.060,1.88,0.09,1.97,0.023,13,,,,,
津市,林業研究所,0.001,0.000,0.002,0.002,,0.067,*,*,*,0.012,12,NW,2.0,,,
松阪市,松阪第五小学校,0.001,0.003,0.006,0.009,,0.061,1.93,0.12,2.05,0.029,16,WNW,0.8,,,
明和町,明星小学校,0.001,0.000,0.007,0.007,,0.057,2.07,0.08,2.15,0.017,18,SW,1.8,,,
伊勢市,伊勢厚生中学校,0.005,0.000,0.020,0.020,,0.045,1.92,0.10,2.02,0.033,8,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.053,1.89,0.08,1.97,0.024,17,,,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.062,,,,0.039,,SSW,1.1,,,
伊賀市,伊賀柘植,0.001,0.000,0.017,0.017,,0.050,1.90,0.09,1.99,0.018,17,NNW,1.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.007,0.007,,0.059,1.90,0.12,2.02,0.014,10,,,,,
名張市,名張小学校,0.000,0.000,0.006,0.006,,0.059,1.92,0.07,1.99,0.022,15,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.010,0.010,,0.027,1.84,0.08,1.92,0.015,7,,,,,
熊野市,熊野木本中学校,,0.000,0.003,0.003,,0.052,1.89,0.06,1.95,0.019,21,,,,,
桑名市,国道２５８号桑名,,0.005,0.015,0.020,0.2,,,,,0.027,12,,,,,
四日市市,北消防署,,0.001,0.009,0.010,,,,,,0.026,17,NW,3.1,,,
四日市市,納屋,0.001,0.001,0.009,0.010,,,1.89,0.08,1.97,0.009,4,NW,1.9,,,
四日市市,東名阪,0.000,0.001,0.010,0.011,,,,,,0.011,,NNW,1.8,,,
四日市市,伊坂,,0.001,0.010,0.011,,,,,,0.021,,WSW,1.2,,,
鈴鹿市,国道２３号鈴鹿,,0.033,0.026,0.059,0.4,,,,,0.006,1,,,,,
亀山市,国道２５号亀山,,0.001,0.009,0.010,0.2,,1.91,0.06,1.97,0.016,,,,,,
