市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.004,0.000,0.017,0.017,,0.027,1.86,0.19,2.05,0.030,10,WSW,1.8,0,29.9,58.7
いなべ市,大安中学校,0.002,0.000,0.006,0.006,,0.039,,,,0.038,9,WNW,3.0,,,
川越町,川越南小学校,0.003,0.000,0.010,0.010,,0.031,,,,0.016,8,SSW,1.6,,,
四日市市,磯津,0.002,0.000,0.008,0.008,,0.044,1.86,0.19,2.05,0.028,,W,3.3,,,
四日市市,四日市商業,0.002,0.000,0.011,0.011,,0.037,1.85,0.08,1.93,0.037,18,NW,0.6,,,
四日市市,四日市南,0.003,0.000,0.010,0.010,,0.019,,,,0.038,,WNW,0.4,,,
四日市市,三浜小学校,0.002,0.001,0.015,0.016,,0.034,1.83,0.23,2.06,0.019,,SW,0.6,,,
四日市市,北星高校,0.004,0.002,0.011,0.013,,0.037,1.92,0.14,2.06,0.030,,WSW,1.9,,,
四日市市,楠,0.006,0.002,0.004,0.006,,0.041,1.83,0.14,1.97,0.031,,W,2.5,,,
四日市市,西朝明中学校,,0.001,0.007,0.008,,,,,,0.006,,SW,2.2,,,
鈴鹿市,鈴鹿算所保育所,0.006,0.001,0.016,0.017,,0.038,,,,0.023,12,WSW,2.6,,,
亀山市,亀山みなみ保育園,0.002,0.000,0.009,0.009,,0.038,1.84,0.10,1.94,0.030,8,WNW,1.2,,,
津市,津西が丘小学校,0.002,0.000,0.008,0.008,,0.030,1.86,0.10,1.96,0.037,-5,WNW,0.7,,,
津市,津立成小学校,0.002,0.000,0.007,0.007,,0.029,1.81,0.10,1.91,0.029,14,WNW,2.0,,,
津市,林業研究所,0.001,0.000,0.004,0.004,,0.025,1.83,0.12,1.95,0.025,28,W,1.7,,,
松阪市,松阪第五小学校,0.002,0.001,0.010,0.011,,0.028,1.89,0.17,2.06,0.048,19,SW,0.9,,,
明和町,明星小学校,0.000,0.003,0.005,0.008,,0.010,2.16,0.14,2.30,0.021,13,CALM,0.1,,,
伊勢市,伊勢厚生中学校,0.000,0.002,0.008,0.010,,0.006,1.77,0.10,1.87,0.026,-35,W,1.1,,,
鳥羽市,鳥羽高校,0.001,0.000,0.001,0.001,,0.014,1.74,0.06,1.80,0.027,5,SSW,0.6,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.013,,,,0.029,36,*,*,,,
伊賀市,伊賀柘植,0.003,0.000,0.007,0.007,,0.037,1.90,0.21,2.11,0.029,23,SSW,0.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.004,0.000,0.007,0.007,,0.027,1.83,0.16,1.99,0.039,13,WSW,2.3,,,
名張市,名張小学校,0.003,0.000,0.007,0.007,,0.010,1.86,0.12,1.98,0.038,40,W,1.2,,,
尾鷲市,尾鷲県職員公舎,0.000,0.002,0.006,0.008,,0.008,1.73,0.08,1.81,0.030,-1,N,0.9,,,
熊野市,熊野木本中学校,0.002,0.000,0.001,0.001,,0.008,1.77,0.09,1.86,0.024,21,WNW,0.6,,,
桑名市,国道２５８号桑名,,0.015,0.026,0.041,0.5,,,,,0.031,17,,,,,
四日市市,北消防署,,0.001,0.011,0.012,,,,,,0.022,19,SW,2.2,,,
四日市市,納屋,0.002,0.001,0.013,0.014,,,1.84,0.16,2.00,0.035,14,W,1.5,,,
四日市市,東名阪,0.002,0.006,0.030,0.036,,,,,,0.033,,W,0.7,,,
鈴鹿市,国道２３号鈴鹿,,0.032,0.018,0.050,0.5,,,,,0.030,28,,,,,
亀山市,国道２５号亀山,,0.004,0.023,0.027,0.2,,1.82,0.12,1.94,0.031,,,,,,
松阪市,国道２３号松阪曽原,,0.010,0.021,0.031,0.3,,1.94,0.17,2.11,0.033,,,,,,
