市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.002,0.002,,0.039,1.92,0.05,1.97,0.012,13,,,163,6.7,50.4
いなべ市,大安中学校,0.001,0.005,0.006,0.011,,0.036,,,,0.013,23,,,,,
川越町,川越南小学校,0.000,0.001,0.004,0.005,,0.038,,,,0.002,16,,,,,
四日市市,四日市商業,0.000,0.001,0.004,0.005,,0.038,1.91,0.01,1.92,0.009,7,N,2.6,,,
四日市市,四日市南,0.002,0.000,0.002,0.002,,0.036,,,,0.018,,N,2.5,,,
四日市市,三浜小学校,0.001,0.005,0.007,0.012,,0.033,1.89,0.06,1.95,0.006,,NNW,3.7,,,
四日市市,北星高校,0.001,0.001,0.004,0.005,,0.039,1.89,0.04,1.93,0.008,,NNW,4.8,,,
四日市市,楠,0.003,0.003,0.006,0.009,,0.038,1.90,0.04,1.94,0.003,,NW,3.8,,,
四日市市,西朝明中学校,,0.001,0.004,0.005,,,,,,0.007,,NNW,5.2,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.005,0.006,,0.037,,,,0.007,14,W,2.8,,,
亀山市,亀山みなみ保育園,0.001,0.001,0.005,0.006,,0.037,1.91,0.12,2.03,0.012,4,,,,,
津市,津西が丘小学校,0.001,0.000,0.005,0.005,,0.036,1.91,0.08,1.99,0.012,7,NNW,2.7,,,
津市,津立成小学校,0.001,0.000,0.004,0.004,,0.036,1.92,0.01,1.93,0.011,11,,,,,
津市,林業研究所,0.001,0.000,0.003,0.003,,0.036,1.91,0.02,1.93,0.005,6,W,2.0,,,
松阪市,松阪第五小学校,0.000,0.001,0.002,0.003,,0.038,1.92,0.09,2.01,0.003,4,NW,4.4,,,
明和町,明星小学校,0.001,0.001,0.005,0.006,,0.032,1.89,0.04,1.93,0.007,7,NNE,2.6,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.004,0.005,,0.030,1.91,0.05,1.96,0.015,15,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.039,1.93,0.03,1.96,0.014,,,,,,
志摩市,鵜方,0.001,0.001,0.004,0.005,,0.026,,,,0.009,4,NNW,5.2,,,
伊賀市,伊賀柘植,0.001,0.001,0.004,0.005,,0.037,1.88,0.07,1.95,0.009,7,WNW,3.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.003,0.004,,0.037,1.91,0.10,2.01,0.012,18,,,,,
名張市,名張小学校,0.001,0.000,0.004,0.004,,0.037,1.92,0.03,1.95,0.018,4,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.041,1.90,0.05,1.95,0.008,14,,,,,
熊野市,熊野木本中学校,0.000,0.001,0.002,0.003,,0.038,1.89,0.06,1.95,0.008,7,,,,,
桑名市,国道２５８号桑名,,0.011,0.012,0.023,0.3,,,,,0.015,12,,,,,
四日市市,北消防署,,0.005,0.009,0.014,,,,,,0.022,9,NW,4.6,,,
四日市市,納屋,0.001,0.006,0.009,0.015,,,1.93,0.10,2.03,0.013,13,WNW,4.1,,,
四日市市,東名阪,0.000,0.012,0.013,0.025,,,,,,0.004,,NW,4.2,,,
鈴鹿市,国道２３号鈴鹿,,0.041,0.015,0.056,0.3,,,,,0.003,5,,,,,
亀山市,国道２５号亀山,,0.007,0.013,0.020,0.3,,1.92,0.07,1.99,0.008,,,,,,
松阪市,国道２３号松阪曽原,,0.012,0.013,0.025,0.3,,1.94,0.07,2.01,0.013,,,,,,
菰野町,御在所,,,,,,,,,,,,WNW,5.6,119,-5.1,99.0
