市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.003,0.003,,0.042,1.90,0.07,1.97,0.006,8,,,2,5.1,44.9
いなべ市,大安中学校,0.000,0.000,0.006,0.006,,0.036,,,,0.010,13,,,,,
川越町,川越南小学校,0.000,0.000,0.006,0.006,,0.039,,,,0.008,8,,,,,
四日市市,四日市商業,0.000,0.000,0.004,0.004,,0.041,1.91,0.02,1.93,0.000,8,NNW,4.9,,,
四日市市,四日市南,0.001,0.000,0.004,0.004,,0.037,,,,0.013,,NNE,1.4,,,
四日市市,三浜小学校,0.000,0.002,0.009,0.011,,0.036,1.88,0.03,1.91,0.006,,N,2.6,,,
四日市市,北星高校,0.001,0.001,0.005,0.006,,0.041,1.89,0.02,1.91,0.008,,NW,3.7,,,
四日市市,楠,0.000,0.000,0.005,0.005,,0.039,1.88,0.05,1.93,0.007,,NNW,4.1,,,
四日市市,西朝明中学校,,0.000,0.006,0.006,,,,,,0.000,,NNW,4.5,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.010,0.010,,0.033,,,,0.015,10,NW,2.4,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.005,0.005,,0.041,1.95,0.07,2.02,0.014,11,,,,,
津市,津西が丘小学校,0.000,0.000,0.001,0.001,,0.038,1.92,0.08,2.00,0.013,12,NW,2.6,,,
津市,津立成小学校,0.000,0.000,0.005,0.005,,0.037,1.90,0.04,1.94,0.021,7,,,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.034,1.89,0.04,1.93,0.004,8,W,2.9,,,
松阪市,松阪第五小学校,0.000,0.000,0.003,0.003,,0.037,1.93,0.07,2.00,0.008,15,NW,2.6,,,
明和町,明星小学校,0.000,0.001,0.006,0.007,,0.037,1.90,0.04,1.94,0.020,29,WNW,3.7,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.006,0.006,,0.016,1.89,0.09,1.98,0.009,10,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.004,0.004,,0.041,1.93,0.06,1.99,0.013,,,,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.028,,,,0.009,13,NNW,6.7,,,
伊賀市,伊賀柘植,0.001,0.001,0.006,0.007,,0.037,1.87,0.07,1.94,0.008,7,NW,1.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.006,0.006,,0.033,1.92,0.10,2.02,0.015,4,,,,,
名張市,名張小学校,0.000,*,*,*,,0.016,*,*,*,*,*,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.013,0.014,,0.025,1.90,0.08,1.98,0.007,12,,,,,
熊野市,熊野木本中学校,0.000,0.001,0.004,0.005,,0.040,1.88,0.06,1.94,0.011,5,,,,,
桑名市,国道２５８号桑名,,0.006,0.008,0.014,0.2,,,,,0.014,12,,,,,
四日市市,北消防署,,0.009,0.015,0.024,,,,,,0.007,11,NW,2.9,,,
四日市市,納屋,0.000,0.003,0.008,0.011,,,1.92,0.24,2.16,0.011,3,NW,2.6,,,
四日市市,東名阪,0.000,0.012,0.024,0.036,,,,,,0.009,,NNW,2.2,,,
鈴鹿市,国道２３号鈴鹿,,0.028,0.016,0.044,0.6,,,,,0.012,13,,,,,
亀山市,国道２５号亀山,,0.005,0.016,0.021,0.3,,1.91,0.07,1.98,0.010,,,,,,
松阪市,国道２３号松阪曽原,,0.007,0.012,0.019,0.3,,1.94,0.07,2.01,0.013,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,15.1,1,-5.5,99.0
